﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L'hon.,Bob,Rae,Toronto-Centre,Ontario,Libéral,2011-05-02 00:00:00,2013-07-31 23:59:59
,John,Rafferty,Thunder Bay—Rainy River,Ontario,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,James,Rajotte,Edmonton—Leduc,Alberta,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Murray,Rankin,Victoria,Colombie-Britannique,NPD,2012-11-26 00:00:00,2015-10-18 23:59:59
,Brent,Rathgeber,Edmonton—St. Albert,Alberta,Indépendant,2011-05-02 00:00:00,2015-10-18 23:59:59
,Mathieu,Ravignat,Pontiac,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
L’hon.,Geoff,Regan,Halifax-Ouest,Nouvelle-Écosse,Libéral,2011-05-02 00:00:00,2015-10-18 23:59:59
,Scott,Reid,Lanark—Frontenac—Lennox and Addington,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Blake,Richards,Wild Rose,Alberta,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Lee,Richardson,Calgary-Centre,Alberta,Conservateur,2011-05-02 00:00:00,2012-06-06 23:59:59
L’hon.,Greg,Rickford,Kenora,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,Gerry,Ritz,Battlefords—Lloydminster,Saskatchewan,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Jean,Rousseau,Compton—Stanstead,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
