﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L'hon.,Jim,Abbott,Kootenay—Columbia,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Peter,Adams,Peterborough,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Reg,Alcock,Winnipeg-Sud,Manitoba,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Rob,Anders,Calgary-Ouest,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,David,Anderson,Victoria,Colombie-Britannique,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Mark,Assad,Gatineau,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Sarkis,Assadourian,Brampton-Centre,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Gérard,Asselin,Charlevoix,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Chris,Axworthy,Saskatoon—Rosetown—Biggar,Saskatchewan,NPD,1997-06-02 00:00:00,1999-06-01 00:00:00
L'hon.,Lloyd,Axworthy,Winnipeg-Centre-Sud,Manitoba,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,André,Bachand,Richmond—Arthabaska,Québec,PC,1997-06-02 00:00:00,2000-11-26 00:00:00
,Claude,Bachand,Saint-Jean,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Roy,Bailey,Souris—Moose Mountain,Saskatchewan,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,George,Baker,Gander—Grand Falls,Terre-Neuve-et-Labrador,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Réginald,Bélair,Timmins—Baie James,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Mauril,Bélanger,Ottawa—Vanier,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Michel,Bellehumeur,Berthier—Montcalm,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Eugène,Bellemare,Ottawa—Orléans,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Leon,Benoit,Lakeland,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Stéphane,Bergeron,Verchères—Les-Patriotes,Québec,,1997-06-02 00:00:00,2000-11-26 00:00:00
,Gilles,Bernier,Tobique—Mactaquac,Nouveau-Brunswick,PC,1997-06-02 00:00:00,2000-11-26 00:00:00
,Yvan,Bernier,Bonaventure—Gaspé—Îles-de-la-Madeleine—Pabok,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Robert,Bertrand,Pontiac—Gatineau—Labelle,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Maurizio,Bevilacqua,Vaughan—King—Aurora,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Bernard,Bigras,Rosemont—Petite-Patrie,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Bill,Blaikie,Winnipeg—Transcona,Manitoba,NPD,1997-06-02 00:00:00,2000-11-26 00:00:00
,Raymond,Bonin,Nickel Belt,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Paul,Bonwick,Simcoe—Grey,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Rick,Borotsik,Brandon—Souris,Manitoba,PC,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Don,Boudria,Glengarry—Prescott—Russell,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Cliff,Breitkreuz,Yellowhead,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Garry,Breitkreuz,Yorkton—Melville,Saskatchewan,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Pierre,Brien,Témiscamingue,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Scott,Brison,Kings—Hants,Nouvelle-Écosse,PC,1997-06-02 00:00:00,2000-07-24 00:00:00
,John,Bryden,Ancaster—Dundas—Flamborough—Aldershot,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Gerry,Byrne,Humber—St. Barbe—Baie Verte,Terre-Neuve-et-Labrador,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Charles,Caccia,Davenport,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Chuck,Cadman,Surrey-Nord,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Murray,Calder,Dufferin—Peel—Wellington—Grey,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,John,Cannis,Scarborough-Centre,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,René,Canuel,Matapédia—Matane,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Serge,Cardin,Sherbrooke,Québec,Bloc Québécois,1998-09-14 00:00:00,2000-11-26 00:00:00
,Bill,Casey,Cumberland—Colchester,Nouvelle-Écosse,PC,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Rick,Casson,Lethbridge,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Martin,Cauchon,Outremont,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Raymond,Chan,Richmond,Colombie-Britannique,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Yvon,Charbonneau,Anjou—Rivière-des-Prairies,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
