﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Dan,Albas,Okanagan—Coquihalla,Colombie-Britannique,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,Ron,Cannan,Kelowna—Lake Country,Colombie-Britannique,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,John,Duncan,Île de Vancouver-Nord,Colombie-Britannique,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L’hon.,Ed,Fast,Abbotsford,Colombie-Britannique,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Richard,Harris,Cariboo—Prince George,Colombie-Britannique,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Russ,Hiebert,Surrey-Sud—White Rock—Cloverdale,Colombie-Britannique,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Randy,Kamp,Pitt Meadows—Maple Ridge—Mission,Colombie-Britannique,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Colin,Mayes,Okanagan—Shuswap,Colombie-Britannique,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,James,Moore,Port Moody—Westwood—Port Coquitlam,Colombie-Britannique,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Andrew,Saxton,North Vancouver,Colombie-Britannique,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Mark,Strahl,Chilliwack—Fraser Canyon,Colombie-Britannique,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Mark,Warawa,Langley,Colombie-Britannique,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,John,Weston,West Vancouver—Sunshine Coast—Sea to Sky Country,Colombie-Britannique,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,David,Wilks,Kootenay—Columbia,Colombie-Britannique,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Bob,Zimmer,Prince George—Peace River,Colombie-Britannique,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
