﻿"Members – Detailed Hospitality Expenditures Report – Simard, Mario – Q3 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/01,Jonquière,0,To meet visitors of Member’s office,Hosting a meeting,M0360193,Nespresso,256.40
2023/04/01,Jonquière,0,To meet visitors of Member’s office,Hosting a meeting,M0350860,Passion Café,1.50
2023/08/17,Jonquière,2,To plan Member's priorities and activities,Hosting a meeting,M0350860,Passion Café,14.15
2023/08/25,Jonquière,3,To meet constituents,"Gala, reception or ceremony",M0350860,Passion Café,156.07
2023/09/08,Jonquière,3,To meet constituents,Community activity or event,M0352293,JONQUIÈRE EN MUSIQUE,313.11
2023/09/12,Bromont,90,"To discuss business of the House, caucus and committees",Hosting a meeting,M0355580,Domaine Château-Bromont,1273.63
2023/09/15,Jonquière,3,To plan Member's priorities and activities,Hosting a meeting,M0353967,St-Hubert,49.50
2023/09/15,Chicoutimi-Nord,0,To meet constituents,Community activity or event,M0360824,Festival des camioneurs de St-Honoré,21.74
2023/09/20,Jonquière,5,To meet visitors of Member’s office,Hosting a meeting,M0355558,Nespresso,218.00
2023/09/22,Jonquière,5,To plan Member's priorities and activities,Hosting a meeting,M0353967,Resto Salé Sucré,62.75
2023/10/06,Jonquière,5,To plan Member's priorities and activities,Hosting a meeting,M0355263,Les ptits lunchs de val,66.08
2023/10/10,Jonquière,3,To meet constituents,Community activity or event,M0356424,Association Renaissance des personnes traumatisées crâniennes,120.00
2023/10/11,Jonquière,4,To discuss constituency issues with stakeholders,Hosting a meeting,M0356410,Micro brasserie Hopéra,82.07
2023/10/13,Jonquière,6,To plan Member's priorities and activities,Hosting a meeting,M0356792,Domaine Le Cageot,346.80
2023/10/20,Jonquière,4,To plan Member's priorities and activities,Hosting a meeting,M0356571,Restaurant St-Hubert,90.10
2023/10/23,Jonquière,10,To meet constituents,Hosting a reception or open house,M0356734,Passion Café,27.40
2023/10/24,Jonquière,0,To discuss constituency issues with stakeholders,"Gala, reception or ceremony",M0356571,Congrès UPA (point de vente),30.44
2023/10/27,Jonquière,5,To discuss constituency issues with stakeholders,Hosting a meeting,M0357400,Pizzeria Davis,53.32
2023/10/28,Jonquière,125,To meet constituents,Community activity or event,M0358860,CHEVALIERS DE COLOMB CONSEIL 2756,160.00
2023/11/03,Jonquière,35,To meet constituents,Hosting a reception or open house,M0357982,Passion Café,309.83
2023/11/03,Jonquière,100,To meet constituents,Community activity or event,M0358860,Maison d'un Nouvel Élan,80.00
2023/11/04,Chicoutimi,1,To meet constituents,"Gala, reception or ceremony",M0356410,"Diffusion Saguenay ",128.00
2023/11/05,Jonquière,250,To meet constituents,Community activity or event,M0359651,Fondation Asselin du cégep de Jonquière,90.00
2023/11/09,Jonquière,150,To meet constituents,"Gala, reception or ceremony",M0359733,École polyvalente Arvida activité financement,120.00
2023/11/10,Jonquière,500,To meet constituents,"Gala, reception or ceremony",M0359651,Soirée Bulles et Prestige -Club optimiste de Jonquière,260.00
2023/11/10,Jonquière,1,To meet constituents,"Gala, reception or ceremony",M0361348,Club Optimiste de Jonquière,130.00
2023/11/14,Jonquière,4,To discuss constituency issues with stakeholders,Hosting a meeting,M0359733,Les petits midi de Valérie,29.90
2023/11/16,Jonquière,150,To celebrate a significant event,"Gala, reception or ceremony",M0358592,40e Calacs Saguenay,60.00
2023/11/16,Saint-Nazaire,1,To meet constituents,"Gala, reception or ceremony",M0356410,CREDD,159.70
2023/11/17,Jonquière,5,To plan Member's priorities and activities,Hosting a meeting,M0359733,Les petits midi de Valérie,31.93
2023/11/17,Chicoutimi,250,To meet constituents,"Gala, reception or ceremony",M0360193,Promotion Saguenay,168.00
2023/11/21,Jonquière,0,To discuss constituency issues with stakeholders,Community activity or event,M0356410,Forum régional Bioéconomie 02,49.99
2023/11/21,Jonquière,100,To discuss constituency issues with stakeholders,Community activity or event,M0359651,Chambre de commerce et d'industrie Saguenay le Frjord,81.75
2023/11/24,Jonquière,25,To attend staff events including training,Hosting a staff event,M0357400,"Fondation des Ainés de Jonquière, La",780.00
2023/11/24,Jonquière,6,To discuss constituency issues with stakeholders,Hosting a meeting,M0360188,Les petits midi de Valérie,74.75
2023/11/26,Chicoutimi,1,To meet constituents,"Gala, reception or ceremony",M0360035,FICAP Saguenay-Lac-Saint-Jean,150.00
2023/11/28,Ottawa,5,"To discuss business of the House, caucus and committees",Hosting a meeting,M0361224,food services serv. de restauration,177.77
2023/12/01,St. Ambroise,1,To meet constituents,"Gala, reception or ceremony",M0360035,Centre de Services du Mieux-Vivre,80.00
2023/12/01,Jonquière,5,To plan Member's priorities and activities,Hosting a meeting,M0361355,Cantine Boivin Arvida,54.40
2023/12/06,Ottawa,2,"To discuss business of the House, caucus and committees",Hosting a meeting,M0363079,"Rabbit Hole, bar up rignt",51.46
2023/12/08,Jonquière,4,To discuss constituency issues with stakeholders,Hosting a meeting,M0363088,Resto Salé Sucré,49.44
