﻿"Members – Detailed Hospitality Expenditures Report – Anand, Anita – Q2 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2022/04/04,Oakville,4,To meet constituents,Community activity or event,M0345449,Pizzaiolo,16.48
2022/05/24,Oakville,1,To celebrate a significant event,"Gala, reception or ceremony",M0345449,The Oakville Centre,31.49
2022/06/04,Oakville,1,To celebrate a significant event,Community activity or event,M0346454,St. Johns United Church,30.00
2022/07/05,Oakville,6,To plan Member's priorities and activities,Hosting a staff event,M0346454,Sobeys,21.99
2022/07/13,Oakville,6,To plan Member's priorities and activities,Hosting a staff event,M0346347,Pizzeria 4 Stelle,34.00
2022/11/24,Oakville,30,To meet constituents,Hosting a meeting,M0346347,Tim Hortons,39.98
2022/11/29,Oakville,6,To attend staff events including training,Hosting a staff event,M0346347,Fortinos,32.99
2023/01/22,Oakville,5,To attend staff events including training,Hosting a staff event,M0346606,Sobeys,40.28
2023/01/29,Ottawa,3,"To discuss business of the House, caucus and committees",Hosting a meeting,M0346606,Farm Boy,21.97
2023/02/28,Oakville,5,To attend staff events including training,Hosting a staff event,M0346606,NOFRILLS,35.78
2023/03/02,Oakville,6,To plan Member's priorities and activities,Hosting a staff event,M0346606,Tim Hortons,12.00
2023/04/01,Oakville,0,To meet visitors of Member’s office,Hosting a meeting,M0345449,No Frills,33.58
2023/05/25,Oakville,7,To attend staff events including training,Hosting a staff event,M0346677,Pizzaiolo,82.33
2023/07/01,Oakville,15,To meet constituents,Hosting a town hall or community event,M0346677,Fortinos,12.99
2023/07/01,Oakville,15,To meet constituents,Hosting a town hall or community event,M0346677,Tim Hortons,19.99
2023/07/27,Ottawa,4,To attend staff events including training,Hosting a staff event,M0350543,East India Company,126.00
2023/08/14,Blue Mountain,1,"To discuss business of the House, caucus and committees","Gala, reception or ceremony",M0351000,Sterlings Restaurant,107.83
2023/08/14,Thornbury,2,"To discuss business of the House, caucus and committees",Hosting a meeting,M0351000,Winifred's English Pub,57.76
2023/08/15,Blue Mountain,1,"To discuss business of the House, caucus and committees","Gala, reception or ceremony",M0351000,MJ Byrne's irish Pub,49.83
2023/08/15,Collingwood,1,"To discuss business of the House, caucus and committees","Gala, reception or ceremony",M0351000,Bear Estate,37.54
2023/08/18,Oakville,10,To plan Member's priorities and activities,Hosting a staff event,M0351000,Sunset Grill,202.54
