﻿"Members – Detailed Contract Expenditures Report – Sudds, Jenna – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,72.14
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,190.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,148.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,40.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,160.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,110.78
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,40.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,160.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,160.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,99.34
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.53
Meta,Advertising,2023/05/17,66.18
West Carleton Online,Advertising,2023/06/12,200.00
Bell Canada,Constituency Office Internet,2023/06/16,109.95
Meta,Advertising,2023/06/17,160.59
Dollarama,"Office Supplies, Stationery and Accessories",2023/06/19,73.00
Costco,Gifts given as a matter of protocol,2023/06/22,34.98
Ottawa Community Voice,Advertising,2023/06/26,457.00
Ottawa Community Voice,Advertising,2023/06/26,615.00
Cielo Print Inc.,External Printing Costs,2023/06/28,42.78
Canadian Tire,Office Furniture and Fixtures,2023/06/29,59.97
Grand & Toy,Bulk Paper Purchases,2023/06/30,207.76
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,216.92
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,58.65
"Buechler, Meike",Writer,2023/07/01,1950.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.96
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.88
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.52
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.98
Bell,Constituency Office Internet,2023/07/16,109.95
Meta,Advertising,2023/07/17,223.23
Hill Times Publishing,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/21,399.00
Ikea,Gifts given as a matter of protocol,2023/07/23,29.98
Metro,"Office Supplies, Stationery and Accessories",2023/07/31,16.79
"Buechler, Meike",Writer,2023/08/01,1950.00
Carp Agricultural Society,Equipment Rental,2023/08/01,240.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
KRP Properties,Office Rental,2023/08/01,2766.50
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.94
People Power Press,"Postage, Parcel Post and Courier Services",2023/08/01,28.01
People Power Press,"Office Supplies, Stationery and Accessories",2023/08/01,185.60
Capital Pride,Advertising,2023/08/13,125.00
West Carleton Online,Advertising,2023/08/13,240.00
Bell Canada,Constituency Office Internet,2023/08/16,109.95
Postes Canada,Courier Services,2023/08/23,6.88
Amazon,"Office Supplies, Stationery and Accessories",2023/08/26,79.95
Amazon,"Office Supplies, Stationery and Accessories",2023/08/26,64.99
"Buechler, Meike",Writer,2023/09/01,1950.00
KRP Properties,Office Rental,2023/09/01,2766.50
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
West Carleton Online,Advertising,2023/09/12,200.00
Ottawa Community Voice,Advertising,2023/09/14,615.00
Ottawa Community Voice,Advertising,2023/09/14,457.00
Ottawa Community Voice,Advertising,2023/09/14,125.00
KRP Properties,Office Rental,2023/10/01,2766.50
