﻿"Members – Detailed Hospitality Expenditures Report – Caputo, Frank – Q2 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/05/20,Clinton,1,To meet constituents,"Gala, reception or ceremony",M0346793,Clinton Annual Ball,170.00
2023/05/26,Kamloops,0,To celebrate a significant event,Community activity or event,M0348788,Kamloops Blazers Hockey Club,76.65
2023/05/27,Kamloops,0,To celebrate a significant event,Community activity or event,M0348788,Kamloops Blazers Hockey Club,76.65
2023/05/28,Kamloops,0,To celebrate a significant event,Community activity or event,M0348788,Kamloops Blazers Hockey Club,76.65
2023/05/29,Kamloops,1,To celebrate a significant event,Community activity or event,M0348788,Kamloops Blazers Hockey Club,76.65
2023/05/30,Kamloops,1,To celebrate a significant event,Community activity or event,M0348788,Kamloops Blazers Hockey Club,76.65
2023/05/31,Kamloops,0,To celebrate a significant event,Community activity or event,M0348788,Kamloops Blazers Hockey Club,76.65
2023/06/01,Kamloops,0,To celebrate a significant event,Community activity or event,M0348788,Kamloops Blazers Hockey Club,2.10
2023/06/02,Kamloops,0,To celebrate a significant event,Community activity or event,M0348788,Kamloops Blazers Hockey Club,81.90
2023/06/04,Kamloops,0,To celebrate a significant event,Community activity or event,M0348788,Kamloops Blazers Hockey Club,103.95
