﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Maud,Debien,Laval East,Quebec,Bloc Québécois,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
36,2,Member,Foreign Affairs and International Trade,2000-09-28 12:00:00 AM,2000-10-22 12:00:00 AM
36,2,Member,Subcommittee on Human Rights and International Development,1999-10-21 12:00:00 AM,2000-10-22 12:00:00 AM
36,1,Member,Subcommittee on Human Rights and International Development,1998-10-29 12:00:00 AM,1999-09-18 12:00:00 AM
36,1,Member,Foreign Affairs and International Trade,1998-10-01 12:00:00 AM,1999-09-18 12:00:00 AM
36,1,Member,Subcommittee on Human Rights and International Development,1997-10-30 12:00:00 AM,1998-10-29 12:00:00 AM
36,1,Member,Foreign Affairs and International Trade,1997-10-08 12:00:00 AM,1998-10-01 12:00:00 AM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,1997-06-02 12:00:00 AM,Laval East,Quebec,Bloc Québécois,Re-Elected


