﻿"Members – Detailed Contract Expenditures Report – Falk, Rosemarie – Q1 2024"
Supplier,Description,Date,Total
1537174 Alberta Ltd.,Office Rental,2023/04/01,2225.00
1537174 Alberta Ltd.,Office Rental Related Fees,2023/04/01,444.02
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,-164.14
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,212.42
Century Signs Ltd.,Advertising,2023/04/01,450.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,16.79
SaskTel,Constituency Office Internet,2023/04/04,95.17
SaskTel,Constituency Office Cable,2023/04/04,86.70
Meridian Source,Advertising,2023/04/06,307.50
Nationbuilder,Computer Software and Licenses,2023/04/06,93.05
Ironjet Promotions Inc,External Printing Costs,2023/04/11,1322.00
The Battlefords Regional News Optimist,Advertising,2023/04/12,479.00
Canada Post Corporation,"Postage, Parcel Post and Courier Services",2023/04/15,35.97
Culligan Water,Spring Water,2023/04/18,24.61
SaskPower,Public Utilities,2023/04/21,142.19
Cut Knife Athletic Club,Advertising,2023/04/24,500.00
New Pathway Ukrainian News,Advertising,2023/04/28,162.50
BattlefordsNOW,Advertising,2023/04/30,200.00
BSR Ventures Inc,Advertising,2023/04/30,400.00
CJNB-AM,Advertising,2023/04/30,672.00
CJNB-AM,Advertising,2023/04/30,150.00
Glorious Cleaning Service,Janitorial Services and Maintenance,2023/04/30,200.00
Servus Credit Union,Banking Fees and Cheque Orders,2023/04/30,18.95
1537174 Alberta Ltd.,Office Rental,2023/05/01,2225.00
1537174 Alberta Ltd.,Office Rental Related Fees,2023/05/01,444.02
Century Signs Ltd.,Advertising,2023/05/01,450.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,16.79
SaskTel,Constituency Office Cable,2023/05/04,80.98
SaskTel,Constituency Office Internet,2023/05/04,95.35
Canada Post,"Postage, Parcel Post and Courier Services",2023/05/05,23.83
NationBuilder,Computer Software and Licenses,2023/05/06,141.17
Meridian Source,Advertising,2023/05/10,257.50
Staples,"Office Supplies, Stationery and Accessories",2023/05/12,39.57
Staples,"Office Supplies, Stationery and Accessories",2023/05/16,17.49
The Battlefords Regional News Optimist,Advertising,2023/05/17,446.50
SaskPower,Public Utilities,2023/05/23,148.37
Viewpoint Photographic Design,External Printing Costs,2023/05/23,195.00
Walmart,"Office Supplies, Stationery and Accessories",2023/05/23,19.92
Glorious Cleaning,Janitorial Services and Maintenance,2023/05/29,200.00
BattlefordsNOW,Advertising,2023/05/31,250.00
beePLUS Workplace Solutions,"Office Supplies, Stationery and Accessories",2023/05/31,31.69
BSR Ventures Inc,Advertising,2023/05/31,400.00
Canada Post – Postes Canada,Courier Services,2023/05/31,9.40
CJNB-AM,Advertising,2023/05/31,150.00
CJNB-AM,Advertising,2023/05/31,576.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,34.56
Servus Credit Union,Banking Fees and Cheque Orders,2023/05/31,18.95
1537174 Alberta Ltd.,Office Rental Related Fees,2023/06/01,444.02
1537174 Alberta Ltd.,Office Rental,2023/06/01,2225.00
Century Signs Ltd.,Advertising,2023/06/01,450.00
SaskTel,Constituency Office Internet,2023/06/04,95.35
SaskTel,Constituency Office Cable,2023/06/04,80.98
Toshiba Tec Canada,"Office Supplies, Stationery and Accessories",2023/06/04,139.86
NationBuilder,Computer Software and Licenses,2023/06/06,140.03
Battlefords Regional News Optimist,Advertising,2023/06/07,129.00
Bulk Barn,Gifts given as a matter of protocol,2023/06/09,100.00
Postes Canada,Courier Services,2023/06/14,21.65
Postes Canada,Courier Services,2023/06/14,24.30
Postes Canada,Courier Services,2023/06/14,50.74
Meridian Source,Advertising,2023/06/21,127.50
Glorious Cleaning,Janitorial Services and Maintenance,2023/06/22,200.00
SecurTek,Protection and Alarm Monitoring (Member's Office Budget),2023/06/22,85.70
1537174 Alberta Ltd.,Office Rental,2023/07/01,2225.00
1537174 Alberta Ltd.,Office Rental Related Fees,2023/07/01,444.02
