﻿"Members – Detailed Hospitality Expenditures Report – Anand, Anita – Q3 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/08/09,Woodbridge,6,To discuss constituency issues with stakeholders,Hosting a meeting,M0357574,Noor Pastry Shop,16.33
2023/08/14,Oakville,6,To plan Member's priorities and activities,Hosting a staff event,M0357588,Jubilee,14.38
2023/08/30,Oakville,6,To plan Member's priorities and activities,Hosting a staff event,M0357588,Jubilee,8.99
2023/09/08,Oakville,4,"To discuss business of the House, caucus and committees",Hosting a meeting,M0356062,Por Vida Mezcal,28.50
2023/09/12,Oakville,2,"To discuss business of the House, caucus and committees",Hosting a meeting,M0356062,Bahn Thai,76.75
2023/09/20,Oakville,6,To plan Member's priorities and activities,Hosting a staff event,M0357588,Jubilee,8.99
2023/09/28,Ottawa,1,To meet visitors of Member’s office,Hosting a meeting,M0357574,Whole Foods Market,3.99
2023/09/28,Ottawa,1,To meet visitors of Member’s office,Hosting a meeting,M0357574,Loblaws,15.07
2023/10/11,Oakville,6,To plan Member's priorities and activities,Hosting a staff event,M0357588,Jubilee,8.99
2023/10/27,Oakville,7,To meet constituents,Hosting a meeting,M0357574,Figaro Coffee Housr,69.16
2023/11/03,Oakville,4,To discuss constituency issues with stakeholders,Hosting a meeting,M0359692,Aroma,17.81
2023/11/06,Ottawa,400,To celebrate a significant event,Hosting a reception or open house,M0359677,"Duttagupta, Lakhi",500.00
2023/11/06,Ottawa,400,To celebrate a significant event,Hosting a reception or open house,M0360336,Aliments Rinag Foods Inc.,278.26
2023/11/06,Ottawa,400,To celebrate a significant event,Hosting a reception or open house,M0359692,Bombay Spices Ottawa,8.97
2023/11/11,Oakville,4,To meet constituents,Hosting a meeting,M0359692,Fortinos,45.92
2023/11/18,Oakville,36,To celebrate a significant event,Community activity or event,M0360698,Tim Hortons,115.94
