﻿"Members – Detailed Travel Expenditures Report – Boissonnault, Randy – Q4 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0230229,2022/04/01,2022/04/01,,,,,,,1149.6400,0.0000,19.7800,0.5000,0,0,1169.42
T0230229,2022/04/01,2022/04/01,"Boissonnault, Hon. Randy",Member,To travel to/from constituency and Ottawa,2022/04/01,Ottawa,Edmonton,,,,,,,
T0240602,2022/05/29,2022/06/02,,,,,,,1871.1700,628.5900,235.0900,1.0000,0,0,2734.85
T0240602,2022/05/29,2022/06/02,"Boissonnault, Hon. Randy",Member,To travel to/from constituency and Ottawa,2022/05/29,Edmonton,Ottawa,,,,,,,
T0240602,2022/05/29,2022/06/02,"Boissonnault, Hon. Randy",Member,To travel to/from constituency and Ottawa,2022/06/02,Ottawa,Edmonton,,,,,,,
T0240603,2022/06/05,2022/06/07,,,,,,,1859.6300,417.6100,103.3500,0.5000,0,0,2380.59
T0240603,2022/06/05,2022/06/07,"Boissonnault, Hon. Randy",Member,To travel to/from constituency and Ottawa,2022/06/05,Edmonton,Ottawa,,,,,,,
T0249478,2022/06/09,2022/06/09,,,,,,,1128.3700,0.0000,0.0000,0.5000,0,0,1128.37
T0249478,2022/06/09,2022/06/09,"Boissonnault, Hon. Randy",Member,To travel to/from constituency and Ottawa,2022/06/09,Edmonton,Ottawa,,,,,,,
T0240607,2022/06/12,2022/06/17,,,,,,,2434.6200,1045.8700,185.7600,1.0000,0,0,3666.25
T0240607,2022/06/12,2022/06/17,"Boissonnault, Hon. Randy",Member,To travel to/from constituency and Ottawa,2022/06/12,Edmonton,Ottawa,,,,,,,
T0240607,2022/06/12,2022/06/17,"Boissonnault, Hon. Randy",Member,To travel to/from constituency and Ottawa,2022/06/17,Ottawa,Edmonton,,,,,,,
T0240606,2022/06/13,2022/06/17,,,,,,,2344.4300,0.0000,0.0000,1.0000,0,0,2344.43
T0240606,2022/06/13,2022/06/17,,Designated Traveller,To travel to/from constituency and Ottawa,2022/06/13,Edmonton,Ottawa,,,,,,,
T0240606,2022/06/13,2022/06/17,,Designated Traveller,To travel to/from constituency and Ottawa,2022/06/17,Ottawa,Edmonton,,,,,,,
T0240608,2022/06/19,2022/06/21,,,,,,,2484.8500,417.6100,134.9600,1.0000,0,0,3037.42
T0240608,2022/06/19,2022/06/21,"Boissonnault, Hon. Randy",Member,To travel to/from constituency and Ottawa,2022/06/19,Edmonton,Ottawa,,,,,,,
T0240608,2022/06/19,2022/06/21,"Boissonnault, Hon. Randy",Member,To travel to/from constituency and Ottawa,2022/06/21,Ottawa,Edmonton,,,,,,,
T0245345,2022/07/08,2022/07/10,,,,,,,508.2800,843.3100,168.2700,0,1.0000,0,1519.86
T0245345,2022/07/08,2022/07/10,"Sorto, Gloria Stefany",Employee,Attending event with Member,2022/07/08,Edmonton,Calgary,,,,,,,
T0246323,2022/07/08,2022/07/10,,,,,,,338.4300,0.0000,104.6200,0,1.0000,0,443.05
T0246323,2022/07/08,2022/07/10,"Ammar, Abdelrahman Fouad",Employee,Attending event with Member,2022/07/08,Edmonton,Calgary,,,,,,,
T0246323,2022/07/08,2022/07/10,"Ammar, Abdelrahman Fouad",Employee,Attending event with Member,2022/07/10,Calgary,Edmonton,,,,,,,
T0245345,2022/07/08,2022/07/10,"Sorto, Gloria Stefany",Employee,Attending event with Member,2022/07/10,Calgary,Edmonton,,,,,,,
T0247931,2022/07/15,2022/08/14,,,,,,,1584.2700,0.0000,189.3200,1.0000,0,0,1773.59
T0247931,2022/07/15,2022/08/14,"Macdonald, Cameron",Employee,To travel to/from constituency and Ottawa,2022/07/15,Ottawa,Edmonton,,,,,,,
T0247931,2022/07/15,2022/08/14,"Macdonald, Cameron",Employee,To travel to/from constituency and Ottawa,2022/08/14,Edmonton,Ottawa,,,,,,,
T0250146,2022/09/01,2022/11/19,,,,,,,70.1600,0.0000,0.0000,0.0000,0,0,70.16
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employee,Attending event with Member,2022/09/01,Edmonton,Edmonton,,,,,,,
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employee,To attend meetings about constituency issues,2022/10/11,Edmonton,Edmonton,,,,,,,
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employee,To attend meetings about constituency issues,2022/10/11,Edmonton,Edmonton,,,,,,,
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employee,To attend meetings about constituency issues,2022/10/11,Edmonton,Edmonton,,,,,,,
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employee,Attending event with Member,2022/11/04,Edmonton,Edmonton,,,,,,,
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employee,Attending event with Member,2022/11/04,Edmonton,Edmonton,,,,,,,
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employee,Attending event with Member,2022/11/08,Edmonton,Edmonton,,,,,,,
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employee,Attending event with Member,2022/11/08,Edmonton,Edmonton,,,,,,,
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employee,Attending event with Member,2022/11/08,Edmonton,Edmonton,,,,,,,
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employee,Attending event with Member,2022/11/08,Edmonton,Edmonton,,,,,,,
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employee,Attending event with Member,2022/11/11,Edmonton,Edmonton,,,,,,,
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employee,To attend meetings about constituency issues,2022/09/01,Edmonton,Edmonton,,,,,,,
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employee,Attending event with Member,2022/11/11,Edmonton,Edmonton,,,,,,,
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employee,To attend meetings about constituency issues,2022/11/18,Edmonton,Edmonton,,,,,,,
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employee,To attend meetings about constituency issues,2022/11/18,Edmonton,Edmonton,,,,,,,
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employee,To attend meetings about constituency issues,2022/11/18,Edmonton,Edmonton,,,,,,,
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employee,To attend meetings about constituency issues,2022/11/18,Edmonton,Edmonton,,,,,,,
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employee,To attend meetings about constituency issues,2022/11/18,Edmonton,Edmonton,,,,,,,
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employee,Attending event with Member,2022/11/19,Edmonton,Edmonton,,,,,,,
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employee,Attending event with Member,2022/11/19,Edmonton,Edmonton,,,,,,,
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employee,To attend meetings about constituency issues,2022/11/19,Edmonton,Edmonton,,,,,,,
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employee,Attending event with Member,2022/09/01,Edmonton,Edmonton,,,,,,,
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employee,Attending event with Member,2022/09/01,Edmonton,Edmonton,,,,,,,
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employee,To attend meetings about constituency issues,2022/09/16,Edmonton,Edmonton,,,,,,,
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employee,To attend meetings about constituency issues,2022/09/16,Edmonton,Edmonton,,,,,,,
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employee,To attend meetings about constituency issues,2022/09/21,Edmonton,Edmonton,,,,,,,
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employee,To attend meetings about constituency issues,2022/09/21,Edmonton,Edmonton,,,,,,,
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employee,To attend meetings about constituency issues,2022/10/11,Edmonton,Edmonton,,,,,,,
T0249480,2022/09/16,2022/09/16,,,,,,,324.4500,0.0000,103.3500,0,0,0,427.80
T0249480,2022/09/16,2022/09/16,"Boissonnault, Hon. Randy",Member,To travel to/from constituency and Ottawa,2022/09/16,Ottawa,Edmonton,,,,,,,
T0242720,2022/09/18,2022/09/24,,,,,,,1274.9900,1044.0300,191.0300,0.5000,0,0,2510.05
T0242720,2022/09/18,2022/09/24,"Boissonnault, Hon. Randy",Member,To travel to/from constituency and Ottawa,2022/09/18,Edmonton,Ottawa,,,,,,,
T0242723,2022/10/02,2022/10/07,,,,,,,2549.9800,1044.0200,127.2800,1.0000,0,0,3721.28
T0242723,2022/10/02,2022/10/07,"Boissonnault, Hon. Randy",Member,To travel to/from constituency and Ottawa,2022/10/02,Edmonton,Ottawa,,,,,,,
T0242723,2022/10/02,2022/10/07,"Boissonnault, Hon. Randy",Member,To travel to/from constituency and Ottawa,2022/10/07,Ottawa,Edmonton,,,,,,,
T0248501,2022/10/30,2022/11/04,,,,,,,2489.4500,835.2100,198.3900,1.0000,0,0,3523.05
T0248501,2022/10/30,2022/11/04,"Boissonnault, Hon. Randy",Member,To travel to/from constituency and Ottawa,2022/10/30,Edmonton,Ottawa,,,,,,,
T0248501,2022/10/30,2022/11/04,"Boissonnault, Hon. Randy",Member,To travel to/from constituency and Ottawa,2022/11/04,Ottawa,Edmonton,,,,,,,
T0248536,2022/11/13,2022/11/17,,,,,,,2554.8000,835.2100,208.2100,1.0000,0,0,3598.22
T0248536,2022/11/13,2022/11/17,"Boissonnault, Hon. Randy",Member,To travel to/from constituency and Ottawa,2022/11/13,Edmonton,Ottawa,,,,,,,
T0248536,2022/11/13,2022/11/17,"Boissonnault, Hon. Randy",Member,To travel to/from constituency and Ottawa,2022/11/17,Ottawa,Edmonton,,,,,,,
T0248537,2022/11/20,2022/11/25,,,,,,,2857.5600,1023.0300,641.5200,1.0000,0,0,4522.11
T0248537,2022/11/20,2022/11/25,"Boissonnault, Hon. Randy",Member,To travel to/from constituency and Ottawa,2022/11/20,Edmonton,Ottawa,,,,,,,
T0248537,2022/11/20,2022/11/25,"Boissonnault, Hon. Randy",Member,To travel to/from constituency and Ottawa,2022/11/25,Ottawa,Edmonton,,,,,,,
T0248683,2022/11/27,2022/11/29,,,,,,,1550.1700,396.6200,106.9200,0,1.0000,0,2053.71
T0248683,2022/11/27,2022/11/29,"Boissonnault, Hon. Randy",Member,To attend meetings with stakeholders about business of the House,2022/11/27,Edmonton,Toronto,,,,,,,
T0248683,2022/11/27,2022/11/29,"Boissonnault, Hon. Randy",Member,To attend meetings with stakeholders about business of the House,2022/11/28,Toronto,Ottawa,,,,,,,
T0250160,2022/12/02,2023/01/21,,,,,,,61.3100,0.0000,0.0000,0.0000,0,0,61.31
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employee,To conduct constituency office business,2022/12/02,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employee,Attending event with Member,2022/12/08,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employee,To attend meetings about constituency issues,2022/12/08,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employee,To attend meetings about constituency issues,2023/01/10,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employee,To attend meetings about constituency issues,2023/01/10,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employee,To attend meetings about constituency issues,2023/01/10,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employee,Attending event with Member,2023/01/10,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employee,To attend meetings about constituency issues,2023/01/10,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employee,To attend meetings about constituency issues,2023/01/10,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employee,To attend meetings about constituency issues,2023/01/10,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employee,To attend meetings about constituency issues,2023/01/10,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employee,To conduct constituency office business,2022/12/02,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employee,Attending event with Member,2023/01/12,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employee,Attending event with Member,2023/01/12,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employee,Attending event with Member,2023/01/12,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employee,Attending event with Member,2023/01/12,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employee,Attending event with Member,2023/01/13,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employee,Attending event with Member,2023/01/13,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employee,To attend meetings about constituency issues,2023/01/13,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employee,To attend meetings about constituency issues,2023/01/13,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employee,Attending event with Member,2023/01/21,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employee,Attending event with Member,2023/01/21,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employee,To attend meetings about constituency issues,2022/12/02,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employee,To attend meetings about constituency issues,2022/12/02,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employee,To attend meetings about constituency issues,2022/12/02,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employee,Attending event with Member,2022/12/02,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employee,Attending event with Member,2022/12/08,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employee,Attending event with Member,2022/12/08,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employee,Attending event with Member,2022/12/08,Edmonton,Edmonton,,,,,,,
T0248685,2022/12/04,2022/12/09,,,,,,,2365.2400,835.2100,178.0400,0.5000,0.5000,0,3378.49
T0248685,2022/12/04,2022/12/09,"Boissonnault, Hon. Randy",Member,To support a parliamentary exchange,2022/12/04,Regina,Ottawa,,,,,,,
T0248685,2022/12/04,2022/12/09,"Boissonnault, Hon. Randy",Member,To travel to/from constituency and Ottawa,2022/12/08,Ottawa,Edmonton,,,,,,,
T0246324,2022/12/11,2022/12/15,,,,,,,1077.0200,0.0000,182.9500,1.0000,0,0,1259.97
T0246324,2022/12/11,2022/12/15,"Ammar, Abdelrahman Fouad",Employee,To travel to/from constituency and Ottawa,2022/12/11,Edmonton,Ottawa,,,,,,,
T0247928,2022/12/11,2022/12/15,,,,,,,1003.8000,0.0000,182.9500,1.0000,0,0,1186.75
T0247928,2022/12/11,2022/12/15,"Ngandjui Siaha, Joelle",Employee,To travel to/from constituency and Ottawa,2022/12/11,Edmonton,Ottawa,,,,,,,
T0246324,2022/12/11,2022/12/15,"Ammar, Abdelrahman Fouad",Employee,To travel to/from constituency and Ottawa,2022/12/15,Ottawa,Edmonton,,,,,,,
T0247928,2022/12/11,2022/12/15,"Ngandjui Siaha, Joelle",Employee,To travel to/from constituency and Ottawa,2022/12/15,Ottawa,Edmonton,,,,,,,
T0247522,2022/12/11,2022/12/16,,,,,,,1069.6100,861.8100,274.4200,1.0000,0,0,2205.84
T0247522,2022/12/11,2022/12/16,"Gnanasihamany, Marius Antony",Employee,To travel to/from constituency and Ottawa,2022/12/11,Edmonton,Ottawa,,,,,,,
T0247522,2022/12/11,2022/12/16,"Gnanasihamany, Marius Antony",Employee,To travel to/from constituency and Ottawa,2022/12/16,Ottawa,Edmonton,,,,,,,
T0247522,2022/12/11,2022/12/16,"Ammar, Abdelrahman Fouad",Employee,To travel to/from constituency and Ottawa,2022/12/11,Edmonton,Ottawa,,,,,,,
T0247522,2022/12/11,2022/12/16,"Ngandjui Siaha, Joelle",Employee,To travel to/from constituency and Ottawa,2022/12/11,Edmonton,Ottawa,,,,,,,
T0248687,2022/12/11,2022/12/18,,,,,,,2329.5300,1391.2700,855.3600,0.5000,1.0000,0,4576.16
T0248687,2022/12/11,2022/12/18,"Boissonnault, Hon. Randy",Member,To travel to/from constituency and Ottawa,2022/12/11,Edmonton,Ottawa,,,,,,,
T0248687,2022/12/11,2022/12/18,"Boissonnault, Hon. Randy",Member,To attend an authorized funeral,2022/12/16,Ottawa,Winnipeg,,,,,,,
T0248687,2022/12/11,2022/12/18,"Boissonnault, Hon. Randy",Member,To attend an authorized funeral,2022/12/18,Winnipeg,Edmonton,,,,,,,
T0248686,2022/12/12,2022/12/15,,,,,,,3028.7000,0.0000,0.0000,1.0000,0,0,3028.70
T0248686,2022/12/12,2022/12/15,,Designated Traveller,To unite the family with the Member,2022/12/12,Edmonton,Ottawa,,,,,,,
T0248686,2022/12/12,2022/12/15,,Designated Traveller,To unite the family with the Member,2022/12/15,Ottawa,Edmonton,,,,,,,
T0248688,2023/01/25,2023/01/27,,,,,,,1605.7000,396.6200,280.0400,0.5000,0.5000,0,2282.36
T0248688,2023/01/25,2023/01/27,"Boissonnault, Hon. Randy",Member,To attend a national caucus meeting,2023/01/25,Toronto,Ottawa,,,,,,,
T0248688,2023/01/25,2023/01/27,"Boissonnault, Hon. Randy",Member,To travel to/from constituency and Ottawa,2023/01/27,Ottawa,Edmonton,,,,,,,
T0248689,2023/01/29,2023/01/31,,,,,,,2883.1000,177.3300,56.3800,1.0000,0,0,3116.81
T0248689,2023/01/29,2023/01/31,"Boissonnault, Hon. Randy",Member,To travel to/from constituency and Ottawa,2023/01/29,Edmonton,Ottawa,,,,,,,
T0248689,2023/01/29,2023/01/31,"Boissonnault, Hon. Randy",Member,To travel to/from constituency and Ottawa,2023/01/30,Ottawa,Edmonton,,,,,,,
T0250311,2023/01/31,2023/02/27,,,,,,,50.2800,0.0000,0.0000,0.0000,0,0,50.28
T0250311,2023/01/31,2023/02/27,"Ammar, Abdelrahman Fouad",Employee,Attending event with Member,2023/01/31,Edmonton,Edmonton,,,,,,,
T0250311,2023/01/31,2023/02/27,"Ammar, Abdelrahman Fouad",Employee,Attending event with Member,2023/02/03,Edmonton,Edmonton,,,,,,,
T0250311,2023/01/31,2023/02/27,"Ammar, Abdelrahman Fouad",Employee,Attending event with Member,2023/02/03,Edmonton,Edmonton,,,,,,,
T0250311,2023/01/31,2023/02/27,"Ammar, Abdelrahman Fouad",Employee,To attend meetings about constituency issues,2023/02/03,Edmonton,Edmonton,,,,,,,
T0250311,2023/01/31,2023/02/27,"Ammar, Abdelrahman Fouad",Employee,Attending event with Member,2023/02/03,Edmonton,Edmonton,,,,,,,
T0250311,2023/01/31,2023/02/27,"Ammar, Abdelrahman Fouad",Employee,Attending event with Member,2023/02/03,Edmonton,Edmonton,,,,,,,
T0250311,2023/01/31,2023/02/27,"Ammar, Abdelrahman Fouad",Employee,Attending event with Member,2023/02/03,Edmonton,Edmonton,,,,,,,
T0250311,2023/01/31,2023/02/27,"Ammar, Abdelrahman Fouad",Employee,To attend meetings about constituency issues,2023/02/17,Edmonton,Edmonton,,,,,,,
T0250311,2023/01/31,2023/02/27,"Ammar, Abdelrahman Fouad",Employee,To attend meetings about constituency issues,2023/02/17,Edmonton,Edmonton,,,,,,,
T0250311,2023/01/31,2023/02/27,"Ammar, Abdelrahman Fouad",Employee,To attend meetings about constituency issues,2023/02/18,Edmonton,Edmonton,,,,,,,
T0250311,2023/01/31,2023/02/27,"Ammar, Abdelrahman Fouad",Employee,To attend meetings about constituency issues,2023/02/18,Edmonton,Edmonton,,,,,,,
T0250311,2023/01/31,2023/02/27,"Ammar, Abdelrahman Fouad",Employee,Attending event with Member,2023/01/31,Edmonton,Edmonton,,,,,,,
T0250311,2023/01/31,2023/02/27,"Ammar, Abdelrahman Fouad",Employee,To attend meetings about constituency issues,2023/02/27,Edmonton,Edmonton,,,,,,,
T0250311,2023/01/31,2023/02/27,"Ammar, Abdelrahman Fouad",Employee,To attend meetings about constituency issues,2023/02/27,Edmonton,Edmonton,,,,,,,
T0250311,2023/01/31,2023/02/27,"Ammar, Abdelrahman Fouad",Employee,To attend meetings about constituency issues,2023/02/27,Edmonton,Edmonton,,,,,,,
T0250311,2023/01/31,2023/02/27,"Ammar, Abdelrahman Fouad",Employee,To attend meetings about constituency issues,2023/02/27,Edmonton,Edmonton,,,,,,,
T0250311,2023/01/31,2023/02/27,"Ammar, Abdelrahman Fouad",Employee,To attend meetings about constituency issues,2023/02/27,Edmonton,Edmonton,,,,,,,
T0250311,2023/01/31,2023/02/27,"Ammar, Abdelrahman Fouad",Employee,To attend meetings about constituency issues,2023/02/27,Edmonton,Edmonton,,,,,,,
T0250311,2023/01/31,2023/02/27,"Ammar, Abdelrahman Fouad",Employee,Attending event with Member,2023/01/31,Edmonton,Edmonton,,,,,,,
T0250311,2023/01/31,2023/02/27,"Ammar, Abdelrahman Fouad",Employee,Attending event with Member,2023/01/31,Edmonton,Edmonton,,,,,,,
T0250311,2023/01/31,2023/02/27,"Ammar, Abdelrahman Fouad",Employee,To attend meetings about constituency issues,2023/01/31,Edmonton,Edmonton,,,,,,,
T0250311,2023/01/31,2023/02/27,"Ammar, Abdelrahman Fouad",Employee,To attend meetings about constituency issues,2023/02/03,Edmonton,Edmonton,,,,,,,
T0250311,2023/01/31,2023/02/27,"Ammar, Abdelrahman Fouad",Employee,To attend meetings about constituency issues,2023/02/03,Edmonton,Edmonton,,,,,,,
T0250311,2023/01/31,2023/02/27,"Ammar, Abdelrahman Fouad",Employee,To attend meetings about constituency issues,2023/02/03,Edmonton,Edmonton,,,,,,,
T0250311,2023/01/31,2023/02/27,"Ammar, Abdelrahman Fouad",Employee,To attend meetings about constituency issues,2023/02/03,Edmonton,Edmonton,,,,,,,
T0248955,2023/02/05,2023/02/09,,,,,,,1104.5100,835.2100,493.8800,0.5000,0,0,2433.60
T0248955,2023/02/05,2023/02/09,"Boissonnault, Hon. Randy",Member,To travel to/from constituency and Ottawa,2023/02/05,Edmonton,Ottawa,,,,,,,
T0247830,2023/02/07,2023/02/09,,,,,,,1576.1200,469.8600,91.4700,1.0000,0,0,2137.45
T0247830,2023/02/07,2023/02/09,"Ngandjui Siaha, Joelle",Employee,To travel to/from constituency and Ottawa,2023/02/07,Edmonton,Ottawa,,,,,,,
T0247830,2023/02/07,2023/02/09,"Ngandjui Siaha, Joelle",Employee,To travel to/from constituency and Ottawa,2023/02/09,Ottawa,Edmonton,,,,,,,
T0249707,2023/02/09,2023/02/11,,,,,,,137.0600,216.9800,230.2900,0,0.0000,0,584.33
T0249707,2023/02/09,2023/02/11,"Sorto, Gloria Stefany",Employee,Attending event with Member,2023/02/10,Edmonton,Calgary,,,,,,,
T0249707,2023/02/09,2023/02/11,"Sorto, Gloria Stefany",Employee,Attending event with Member,2023/02/11,Calgary,Edmonton,,,,,,,
T0248959,2023/02/09,2023/02/12,,,,,,,1669.2200,397.2700,213.6500,0,1.0000,0,2280.14
T0248959,2023/02/09,2023/02/12,"Boissonnault, Hon. Randy",Member,To attend an event as a guest speaker,2023/02/09,Ottawa,Calgary,,,,,,,
T0248959,2023/02/09,2023/02/12,"Boissonnault, Hon. Randy",Member,To attend an event as a guest speaker,2023/02/12,Calgary,Ottawa,,,,,,,
T0248960,2023/02/12,2023/02/17,,,,,,,1277.4000,1307.3900,641.5200,0.5000,0,0,3226.31
T0248960,2023/02/12,2023/02/17,"Boissonnault, Hon. Randy",Member,To travel to/from constituency and Ottawa,2023/02/16,Ottawa,Edmonton,,,,,,,
T0248961,2023/03/05,2023/03/09,,,,,,,1462.4400,835.2100,534.6000,0.5000,0,0,2832.25
T0248961,2023/03/05,2023/03/09,"Boissonnault, Hon. Randy",Member,To travel to/from constituency and Ottawa,2023/03/05,Edmonton,Ottawa,,,,,,,
T0248962,2023/03/19,2023/03/26,,,,,,,2400.9100,1636.8900,855.3600,0.5000,1.0000,0,4893.16
T0248962,2023/03/19,2023/03/26,"Boissonnault, Hon. Randy",Member,To travel to/from constituency and Ottawa,2023/03/19,Edmonton,Ottawa,,,,,,,
T0248962,2023/03/19,2023/03/26,"Boissonnault, Hon. Randy",Member,To attend meetings with stakeholders about business of the House,2023/03/25,Ottawa,Toronto,,,,,,,
T0248962,2023/03/19,2023/03/26,"Boissonnault, Hon. Randy",Member,To attend an authorized funeral,2023/03/26,Toronto,Edmonton,,,,,,,
T0248963,2023/03/27,2023/03/31,,,,,,,3740.8500,208.8000,534.6000,1.0000,0,0,4484.25
T0248963,2023/03/27,2023/03/31,"Boissonnault, Hon. Randy",Member,To travel to/from constituency and Ottawa,2023/03/27,Edmonton,Ottawa,,,,,,,
T0248963,2023/03/27,2023/03/31,"Boissonnault, Hon. Randy",Member,To travel to/from constituency and Ottawa,2023/03/31,Ottawa,Edmonton,,,,,,,
