﻿"Members – Detailed Contract Expenditures Report – Stubbs, Shannon – Q2 2024"
Supplier,Description,Date,Total
PROTECH TEL & ALARM SYSTEMS,Protection and Alarm Monitoring (Member's Office Budget),2023/01/02,359.40
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,17.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,254.85
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,10.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,254.85
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,254.85
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,254.85
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,25.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,25.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,254.85
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,254.85
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,25.00
MCSnet,Constituency Office Internet,2023/05/15,69.95
Google space,Web Site Hosting/Domain Name,2023/05/31,24.97
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,16.79
St. Paul Agricultural Society,Advertising,2023/06/08,200.00
Mcsnet,Constituency Office Internet,2023/06/15,69.95
"Great West Media, LP",Advertising,2023/06/16,170.00
"Great West Media, LP",Advertising,2023/06/23,340.00
"Great West Media, LP",Advertising,2023/06/23,418.00
Respect Publishing Ltd.,Advertising,2023/06/27,100.00
Nationbuilder,Web Site Hosting/Domain Name,2023/06/28,611.86
The Lamont Leader,Advertising,2023/06/28,210.00
Google space,Web Site Hosting/Domain Name,2023/06/30,24.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,174.11
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,198.07
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,16.79
InAct Surveillence Ltd.,Protection and Alarm Monitoring (Member's Office Budget),2023/07/04,180.25
"Pierce, Jeffrey",Communications Officer,2023/07/06,2000.00
The Lamont Leader,Advertising,2023/07/06,115.50
Vegreville News Advertiser Ltd.,Advertising,2023/07/06,250.62
"Great West Media, LP",Advertising,2023/07/07,400.00
mcsnet,Constituency Office Internet,2023/07/15,69.95
1876078 Alberta Inc.,Communications Officer,2023/07/16,3750.00
St. Paul Canadiens Alumni Foundation,Advertising,2023/07/21,500.00
Two Hills Foods,Spring Water,2023/07/24,8.98
Nationbuilder,Web Site Hosting/Domain Name,2023/07/28,611.86
"ATB ",Banking Fees and Cheque Orders,2023/07/31,9.00
"Google space ",Web Site Hosting/Domain Name,2023/07/31,23.40
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/07/31,2721.55
Grand & Toy,"Freight, Express and Cartage",2023/07/31,61.19
Mexican Family Store Ltd.,Office Rental,2023/08/01,1925.00
"Pierce, Jeffrey",Communications Officer,2023/08/01,2000.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,16.79
"Canada post ","Postage, Parcel Post and Courier Services",2023/08/02,29.67
"Canada post ","Postage, Parcel Post and Courier Services",2023/08/14,1.94
MCSnet,Constituency Office Internet,2023/08/15,69.95
Postes Canada,Courier Services,2023/08/23,46.92
Caanda Post,"Postage, Parcel Post and Courier Services",2023/08/24,37.52
Nationbuilder,Web Site Hosting/Domain Name,2023/08/28,611.86
Two Hills Foods,Spring Water,2023/08/28,13.55
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/08/30,63.50
ATB,Banking Fees and Cheque Orders,2023/08/31,14.00
Google space,Web Site Hosting/Domain Name,2023/08/31,23.40
Grand & Toy,"Freight, Express and Cartage",2023/08/31,6.24
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,104.93
Mexican Family Store Ltd.,Office Rental,2023/09/01,1925.00
TRAFFIC Film & Digital Productions Corp.,Communications Officer,2023/09/11,2000.00
Mexican Family Store Ltd.,Office Rental,2023/10/01,1925.00
