﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Robillard, Yves – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,16.98
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,129.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,13.96
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,129.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,129.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,8.98
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,14.98
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,129.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,14.98
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,129.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,14.98
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,129.38
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/02/06,151.53
Tribune CanadienneGrecque,Publicité,2023/04/12,37.00
Nawa-I-Pakistan,Publicité,2023/04/20,53.00
Cercle de fermieres Ste-Rose Auteuil,Publicité,2023/05/08,500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,21.25
BELL CANADA,Câble pour les bureaux de circonscription,2023/06/05,97.90
BELL CANADA,Internet pour les bureaux de circonscription,2023/06/10,165.00
Festival Portugal International de Montréal,Publicité,2023/06/10,175.00
Catena Group,Agent des communications,2023/06/16,894.72
Alakhbar,Publicité,2023/06/19,18.42
Cittadino Canadese,Publicité,2023/06/22,63.16
Fillipino Star,Publicité,2023/06/22,76.32
"Luso Presse inc ",Publicité,2023/06/22,73.70
Sinoquebec media inc.,Publicité,2023/06/22,78.90
2M.Media,Publicité,2023/06/23,465.75
ZigZag Roman-Canadian Inc.,Publicité,2023/06/23,21.25
Com C'est nous!,Publicité,2023/06/26,52.63
Le Montreal Africain,Publicité,2023/06/26,105.21
Entretien Ménager AV,Services de conciergerie et maintenance,2023/06/27,400.00
2M.Media,Publicité,2023/06/28,465.75
Cittadino canadese,Publicité,2023/06/28,63.16
Journal EL CHASQUI LATINO INC.,Publicité,2023/06/28,37.00
Kawa-Pakistan,Publicité,2023/06/29,60.00
La Tribune Canadienne Grecque,Publicité,2023/06/29,47.00
CONGRÈS NATIONAL DES ITALO-CANADIENS,Publicité,2023/06/30,177.78
CORPORATION ROSE-ART,Publicité,2023/06/30,700.00
"SUBURBAN, THE",Publicité,2023/06/30,105.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,1.72
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,264.11
Weekly jang Montreal,Publicité,2023/06/30,60.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.88
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,0.96
Payvand Communications inc.,Publicité,2023/07/01,40.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,16.79
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.97
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.52
Radio Humsafar,Publicité,2023/07/03,55.00
