﻿"Members – Detailed Travel Expenditures Report – Blanchet, Yves-François – Q1 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
400134753,2022/04/01,2022/04/30,,,,,,,0.0000,2080.0000,0.0000,0,0,0,2080.00
400134753,2022/04/01,2022/04/30,"Blanchet, Yves-François",Member,Secondary Residence,2022/04/01,GATINEAU,GATINEAU,,,,,,,
T0226125,2022/04/03,2022/04/07,,,,,,,232.1000,0.0000,351.6100,1.0000,0,0,583.71
T0226125,2022/04/03,2022/04/07,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2022/04/03,Chambly,Ottawa,,,,,,,
T0226125,2022/04/03,2022/04/07,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2022/04/07,Ottawa,Chambly,,,,,,,
T0226394,2022/04/06,2022/04/07,,,,,,,229.2200,0.0000,122.9000,1.0000,0,0,352.12
T0226394,2022/04/06,2022/04/07,"Manseau, Benoit",Employee,To travel to/from constituency and Ottawa,2022/04/06,Chambly,Ottawa,,,,,,,
T0226394,2022/04/06,2022/04/07,"Manseau, Benoit",Employee,To travel to/from constituency and Ottawa,2022/04/07,Ottawa,Chambly,,,,,,,
T0227095,2022/04/14,2022/04/14,,,,,,,229.2200,0.0000,68.3500,1.0000,0,0,297.57
T0227095,2022/04/14,2022/04/14,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2022/04/14,Chambly,Ottawa,,,,,,,
T0227095,2022/04/14,2022/04/14,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2022/04/14,Ottawa,Chambly,,,,,,,
T0227416,2022/04/26,2022/04/27,,,,,,,458.4400,0.0000,39.5500,2.0000,0,0,497.99
T0227416,2022/04/26,2022/04/27,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2022/04/26,Chambly,Ottawa,,,,,,,
T0227416,2022/04/26,2022/04/27,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2022/04/26,Ottawa,Chambly,,,,,,,
T0227416,2022/04/26,2022/04/27,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2022/04/27,Chambly,Ottawa,,,,,,,
T0227416,2022/04/26,2022/04/27,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2022/04/27,Ottawa,Chambly,,,,,,,
200569561,2022/05/01,2022/05/31,,,,,,,0.0000,2080.0000,0.0000,0,0,0,2080.00
200569561,2022/05/01,2022/05/31,"Blanchet, Yves-François",Member,Secondary Residence,2022/05/01,GATINEAU,GATINEAU,,,,,,,
T0227875,2022/05/03,2022/05/05,,,,,,,229.2200,0.0000,107.4600,1.0000,0,0,336.68
T0227875,2022/05/03,2022/05/05,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2022/05/03,Chambly,Ottawa,,,,,,,
T0227875,2022/05/03,2022/05/05,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2022/05/05,Ottawa,Chambly,,,,,,,
T0228408,2022/05/06,2022/05/10,,,,,,,1089.3300,0.0000,0.0000,0,1.0000,0,1089.33
T0228408,2022/05/06,2022/05/10,"Blanchet, Yves-François",Member,To support a House Officer's functions,2022/05/06,Chambly,Îles-de-la-Madeleine,,,,,,,
T0228408,2022/05/06,2022/05/10,"Blanchet, Yves-François",Member,To support a House Officer's functions,2022/05/10,Îles-de-la-Madeleine,Chambly,,,,,,,
T0228380,2022/05/11,2022/05/12,,,,,,,229.2200,0.0000,54.7800,1.0000,0,0,284.00
T0228380,2022/05/11,2022/05/12,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2022/05/11,Chambly,Ottawa,,,,,,,
T0228380,2022/05/11,2022/05/12,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2022/05/12,Ottawa,Chambly,,,,,,,
T0228644,2022/05/13,2022/05/16,,,,,,,653.5200,0.0000,0.0000,0,3.0000,0,653.52
T0228644,2022/05/13,2022/05/16,"Blanchet, Yves-François",Member,To support a House Officer's functions,2022/05/13,Chambly,Saint-Gédéon-sur-le-Lac,,,,,,,
T0228644,2022/05/13,2022/05/16,"Blanchet, Yves-François",Member,To support a House Officer's functions,2022/05/14,Saint-Gédéon-sur-le-Lac,Dolbeau-Mistassini,,,,,,,
T0228644,2022/05/13,2022/05/16,"Blanchet, Yves-François",Member,To support a House Officer's functions,2022/05/14,Dolbeau-Mistassini,Saint-Gédéon-sur-le-Lac,,,,,,,
T0228644,2022/05/13,2022/05/16,"Blanchet, Yves-François",Member,To support a House Officer's functions,2022/05/15,Saint-Gédéon-sur-le-Lac,Saguenay,,,,,,,
T0228644,2022/05/13,2022/05/16,"Blanchet, Yves-François",Member,To support a House Officer's functions,2022/05/15,Saguenay,Saint-Gédéon-sur-le-Lac,,,,,,,
T0228644,2022/05/13,2022/05/16,"Blanchet, Yves-François",Member,To support a House Officer's functions,2022/05/16,Saint-Gédéon-sur-le-Lac,Chambly,,,,,,,
T0228750,2022/05/17,2022/05/18,,,,,,,229.2200,0.0000,206.7000,1.0000,0,0,435.92
T0228750,2022/05/17,2022/05/18,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2022/05/17,Chambly,Ottawa,,,,,,,
T0228750,2022/05/17,2022/05/18,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2022/05/18,Ottawa,Chambly,,,,,,,
