﻿Name,Constituency,Caucus,Salaries,Travel,Hospitality,Contracts
"Aboultaif, Ziad",Edmonton Manning,Conservative,71997.59,13561.43,2808.72,18820.21
"Aitchison, Scott",Parry Sound—Muskoka,Conservative,73455.25,29088.74,605.02,25663.94
"Albas, Dan",Central Okanagan—Similkameen—Nicola,Conservative,114612.09,26964.49,5497.96,25096.05
"Aldag, John",Cloverdale—Langley City,Liberal,84194.89,26586.28,3772.85,40145.26
"Alghabra, Hon. Omar",Mississauga Centre,Liberal,98516.47,12507.21,419.11,24604.60
"Ali, Shafqat",Brampton Centre,Liberal,73216.82,5095.32,1184.65,32582.81
"Allison, Dean",Niagara West,Conservative,97299.84,22919.45,1776.63,19193.98
"Anand, Hon. Anita",Oakville,Liberal,92946.52,13490.71,1047.35,26668.90
"Anandasangaree, Hon. Gary",Scarborough—Rouge Park,Liberal,95648.70,25733.77,4564.86,32292.66
"Angus, Charlie",Timmins—James Bay,New Democratic Party,96997.68,15606.60,2203.67,26281.27
"Arnold, Mel",North Okanagan—Shuswap,Conservative,87204.81,32148.49,60.00,28376.67
"Arseneault, René",Madawaska—Restigouche,Liberal,79508.39,35462.35,875.65,34753.78
"Arya, Chandra",Nepean,Liberal,81890.35,2567.80,2887.60,28550.36
"Ashton, Niki",Churchill—Keewatinook Aski,New Democratic Party,93623.33,57106.48,504.16,24539.14
"Atwin, Jenica",Fredericton,Liberal,98313.76,8305.36,319.84,17966.26
"Bachrach, Taylor",Skeena—Bulkley Valley,New Democratic Party,65368.34,40246.05,3097.55,39095.13
"Badawey, Vance",Niagara Centre,Liberal,83673.53,27656.28,1609.75,18364.21
"Bains, Parm",Steveston—Richmond East,Liberal,80568.47,18319.03,1304.96,32619.04
"Baker, Yvan",Etobicoke Centre,Liberal,65939.75,27871.37,148.95,38532.04
"Baldinelli, Tony",Niagara Falls,Conservative,85269.08,10802.66,0.00,26409.68
"Barlow, John",Foothills,Conservative,104117.52,36672.63,551.91,18387.57
"Barrett, Michael",Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,105407.29,7970.79,0.00,16451.68
"Barron, Lisa Marie",Nanaimo—Ladysmith,New Democratic Party,89209.10,23286.99,882.24,29327.88
"Barsalou-Duval, Xavier",Pierre-Boucher—Les Patriotes—Verchères,Bloc Québécois,76302.33,8947.13,2022.01,27148.23
"Battiste, Jaime",Sydney—Victoria,Liberal,88383.47,39360.79,413.49,26208.04
"Beaulieu, Mario",La Pointe-de-l'Île,Bloc Québécois,39081.48,8094.58,8248.44,41767.09
"Beech, Hon. Terry",Burnaby North—Seymour,Liberal,89295.55,43056.51,4249.82,28929.87
"Bendayan, Rachel",Outremont,Liberal,86006.46,17622.79,73.67,26913.58
"Bennett, Hon. Carolyn",Toronto—St. Paul's,Liberal,99774.16,18819.36,4085.56,29428.00
"Benzen, Bob",Calgary Heritage,Conservative,0.00,0.00,0.00,405.14
"Bergen, Hon. Candice",Portage—Lisgar,Conservative,0.00,0.00,0.00,157.54
"Bergeron, Stéphane",Montarville,Bloc Québécois,73110.01,18468.66,2657.83,33574.16
"Berthold, Luc",Mégantic—L'Érable,Conservative,84089.05,22714.70,713.49,26338.20
"Bérubé, Sylvie",Abitibi—Baie-James—Nunavik—Eeyou,Bloc Québécois,94993.86,11617.74,1025.20,34967.11
"Bezan, James",Selkirk—Interlake—Eastman,Conservative,73674.77,19236.65,626.79,23410.88
"Bibeau, Hon. Marie-Claude",Compton—Stanstead,Liberal,88405.01,7693.40,967.08,27456.78
"Bittle, Chris",St. Catharines,Liberal,110267.38,12434.37,1152.53,14688.98
"Blaikie, Daniel",Elmwood—Transcona,New Democratic Party,55993.24,18487.74,197.48,22299.78
"Blair, Hon. Bill",Scarborough Southwest,Liberal,69920.03,9583.53,1146.06,16449.43
"Blanchet, Yves-François",Beloeil—Chambly,Bloc Québécois,61764.20,12787.84,1898.97,28767.53
"Blanchette-Joncas, Maxime",Rimouski-Neigette—Témiscouata—Les Basques,Bloc Québécois,55112.83,39640.11,476.21,48018.04
"Blaney, Rachel",North Island—Powell River,New Democratic Party,95386.17,23214.22,140.20,44314.49
"Block, Kelly",Carlton Trail—Eagle Creek,Conservative,91494.44,20751.48,339.20,36274.99
"Blois, Kody",Kings—Hants,Liberal,82645.36,23118.48,600.15,21665.82
"Boissonnault, Hon. Randy",Edmonton Centre,Liberal,89506.65,27122.34,4140.78,19830.78
"Boulerice, Alexandre",Rosemont—La Petite-Patrie,New Democratic Party,80173.08,10144.70,469.45,20034.06
"Bradford, Valerie",Kitchener South—Hespeler,Liberal,94005.92,13872.02,1744.97,24561.25
"Bragdon, Richard",Tobique—Mactaquac,Conservative,73287.59,28530.64,874.52,12672.92
"Brassard, John",Barrie—Innisfil,Conservative,73435.42,24277.07,2481.94,34377.27
"Brière, Élisabeth",Sherbrooke,Liberal,82977.10,12357.65,632.60,32499.96
"Brock, Larry",Brantford—Brant,Conservative,91556.71,40806.98,970.70,22598.55
"Brunelle-Duceppe, Alexis",Lac-Saint-Jean,Bloc Québécois,90114.34,17694.49,3395.64,27666.22
"Calkins, Blaine",Red Deer—Lacombe,Conservative,88544.54,15130.06,3007.94,17283.74
"Cannings, Richard",South Okanagan—West Kootenay,New Democratic Party,100460.64,13940.61,211.35,16035.61
"Caputo, Frank",Kamloops—Thompson—Cariboo,Conservative,108566.20,48997.11,817.85,28263.15
"Carr, Ben",Winnipeg South Centre,Liberal,44692.80,24899.35,160.32,20214.43
"Carrie, Colin",Oshawa,Conservative,78335.39,6795.13,66.97,34569.70
