﻿Hospitality,First Name,Last Name,Honorific Title,Role,Caucus,Date,Purpose of Hospitality,Location,Total of Attendees,Supplier,Total
"2HOS_10916 ",Anthony,Rota,Hon.,Speaker,-,2023/04/01,To meet with visitors of the office,Ottawa,0,House of Commons Food Services — Services de restauration de la Chambre des communes,8.95
"2HOS_10916 ",Anthony,Rota,Hon.,Speaker,-,2023/04/01,To meet with visitors of the office,Ottawa,0,Amazon,30
"2HOS_10916 ",Anthony,Rota,Hon.,Speaker,-,2023/04/01,To meet with visitors of the office,Ottawa,0,Opulence Coffee,41
"2HOS_10916 ",Anthony,Rota,Hon.,Speaker,-,2023/04/01,To meet with visitors of the office,Ottawa,0,Giant Tiger,2.98
"2HOS_10925 ",Anthony,Rota,Hon.,Speaker,-,2023/04/17,To host an event / a reception,Ottawa,75,House of Commons Food Services — Services de restauration de la Chambre des communes,956.45
"2HOS_10925 ",Anthony,Rota,Hon.,Speaker,-,2023/04/17,To host an event / a reception,Ottawa,75,Purchase of wine and spirits from various suppliers — Achat de vins et spiritueux auprès de fournisseurs divers,170.6
"2HOS_10943 ",Anthony,Rota,Hon.,Speaker,-,2023/05/03,To host an event / a reception,Ottawa,75,House of Commons Food Services — Services de restauration de la Chambre des communes,841.8
"2HOS_10943 ",Anthony,Rota,Hon.,Speaker,-,2023/05/03,To host an event / a reception,Ottawa,75,Purchase of wine and spirits from various suppliers — Achat de vins et spiritueux auprès de fournisseurs divers,65.59
"2HOS_10942 ",Anthony,Rota,Hon.,Speaker,-,2023/05/09,To host a business meeting,Ottawa,5,House of Commons Food Services — Services de restauration de la Chambre des communes,95.7
"2HOS_10945 ",Anthony,Rota,Hon.,Speaker,-,2023/05/10,To host an event / a reception,Ottawa,23,House of Commons Food Services — Services de restauration de la Chambre des communes,1440
"2HOS_10945 ",Anthony,Rota,Hon.,Speaker,-,2023/05/10,To host an event / a reception,Ottawa,23,Purchase of wine and spirits from various suppliers — Achat de vins et spiritueux auprès de fournisseurs divers,57.06
"2HOS_10944 ",Anthony,Rota,Hon.,Speaker,-,2023/05/17,To host an event / a reception,Ottawa,13,House of Commons Food Services — Services de restauration de la Chambre des communes,840
"2HOS_10944 ",Anthony,Rota,Hon.,Speaker,-,2023/05/17,To host an event / a reception,Ottawa,13,Papier Papier Fleurissant,73.45
"2HOS_10944 ",Anthony,Rota,Hon.,Speaker,-,2023/05/17,To host an event / a reception,Ottawa,13,Purchase of wine and spirits from various suppliers — Achat de vins et spiritueux auprès de fournisseurs divers,92
"2HOS_10966 ",Anthony,Rota,Hon.,Speaker,-,2023/05/31,To host an event / a reception,Ottawa,75,Purchase of wine and spirits from various suppliers — Achat de vins et spiritueux auprès de fournisseurs divers,75.75
"2HOS_10969 ",Anthony,Rota,Hon.,Speaker,-,2023/06/07,To host an event / a reception,Ottawa,120,House of Commons Food Services — Services de restauration de la Chambre des communes,422.4
"2HOS_10969 ",Anthony,Rota,Hon.,Speaker,-,2023/06/07,To host an event / a reception,Ottawa,120,Purchase of wine and spirits from various suppliers — Achat de vins et spiritueux auprès de fournisseurs divers,59
"2HOS_10958 ",Anthony,Rota,Hon.,Speaker,-,2023/06/14,To host an event / a reception,Gatineau,16,IGA,383.84
"2HOS_10958 ",Anthony,Rota,Hon.,Speaker,-,2023/06/14,To host an event / a reception,Gatineau,16,Khalid Bennis,370
"2HOS_10958 ",Anthony,Rota,Hon.,Speaker,-,2023/06/14,To host an event / a reception,Gatineau,16,Super C,47.56
"2HOS_10970 ",Anthony,Rota,Hon.,Speaker,-,2023/06/15,To host an event / a reception,Ottawa,16,House of Commons Food Services — Services de restauration de la Chambre des communes,255.2
"2HOS_10876 ",Mark,Holland,Hon.,"House Leader, Government",Liberal,2023/04/17,To host a business meeting,Ottawa,7,Colonnade Pizza,32.55
"2HOS_10960 ",Mark,Holland,Hon.,"House Leader, Government",Liberal,2023/04/19,To host a business meeting,Ottawa,3,McDonald's,19.38
"2HOS_10878 ",Mark,Holland,Hon.,"House Leader, Government",Liberal,2023/04/24,To host a business meeting,Ottawa,7,Colonnade Pizza,32.55
"2HOS_10884 ",Mark,Holland,Hon.,"House Leader, Government",Liberal,2023/05/01,To host a business meeting,Ottawa,7,Colonnade Pizza,32.55
"2HOS_10961 ",Mark,Holland,Hon.,"House Leader, Government",Liberal,2023/05/03,To host a business meeting,Ottawa,3,McDonald's,23.36
"2HOS_10892 ",Mark,Holland,Hon.,"House Leader, Government",Liberal,2023/05/08,To host a business meeting,Ottawa,7,Colonnade Pizza,32.55
"2HOS_10912 ",Mark,Holland,Hon.,"House Leader, Government",Liberal,2023/05/15,To host a business meeting,Ottawa,7,Colonnade Pizza,32.55
"2HOS_10962 ",Mark,Holland,Hon.,"House Leader, Government",Liberal,2023/05/17,To host a business meeting,Gatineau,3,McDonald's,24.44
"2HOS_10923 ",Mark,Holland,Hon.,"House Leader, Government",Liberal,2023/05/29,To host a business meeting,Ottawa,7,Colonnade Pizza,32.55
"2HOS_10963 ",Mark,Holland,Hon.,"House Leader, Government",Liberal,2023/05/31,To host a business meeting,Gatineau,3,McDonald's,15.1
"2HOS_10964 ",Mark,Holland,Hon.,"House Leader, Government",Liberal,2023/06/07,To host a business meeting,Ottawa,3,McDonald's,14.16
"2HOS_10965 ",Mark,Holland,Hon.,"House Leader, Government",Liberal,2023/06/14,To host a business meeting,Ottawa,3,McDonald's,29.96
"2HOS_10971 ",Mark,Holland,Hon.,"House Leader, Government",Liberal,2023/06/19,To host a business meeting,Ottawa,7,Colonnade Pizza,32.55
"2HOS_10973 ",Mark,Holland,Hon.,"House Leader, Government",Liberal,2023/06/21,To host a business meeting,Ottawa,3,McDonald's,26.15
"2HOS_10873 ",Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,2023/04/01,To meet with visitors of the office,Ottawa,0,Nespresso,100.8
"2HOS_10877 ",Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,2023/04/19,To host a business meeting,Ottawa,2,House of Commons Food Services — Services de restauration de la Chambre des communes,120.64
"2HOS_10879 ",Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,2023/04/27,To host a business meeting,Ottawa,2,House of Commons Food Services — Services de restauration de la Chambre des communes,75
"2HOS_10880 ",Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,2023/04/28,To host a business meeting,Ottawa,2,House of Commons Food Services — Services de restauration de la Chambre des communes,93.5
"2HOS_10924 ",Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,2023/05/18,To host an event / a reception,Ottawa,45,House of Commons Food Services — Services de restauration de la Chambre des communes,1062.25
"2HOS_10946 ",Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,2023/05/31,To host a business meeting,Ottawa,7,House of Commons Food Services — Services de restauration de la Chambre des communes,219.35
"2HOS_10967 ",Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,2023/05/31,To host a business meeting,Ottawa,8,House of Commons Food Services — Services de restauration de la Chambre des communes,37.05
"2HOS_10935 ",Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,2023/06/08,To host a business meeting,Ottawa,3,House of Commons Food Services — Services de restauration de la Chambre des communes,157.23
"2HOS_10968 ",Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,2023/06/19,To host a business meeting,Ottawa,2,Fairmount Château Laurier,103.49
"2HOS_10635 ",Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,2022/09/10,To meet with visitors of the office,Ottawa,0,House of Commons Food Services — Services de restauration de la Chambre des communes,18.2
"2HOS_10888 ",Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,2023/04/01,To meet with visitors of the office,Ottawa,0,House of Commons Food Services — Services de restauration de la Chambre des communes,6.55
"2HOS_10888 ",Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,2023/04/01,To meet with visitors of the office,Ottawa,0,Van houtte Coffee Services Inc.,279.53
"2HOS_10926 ",Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,2023/04/05,To host a business meeting,Thetford Mines,5,RESTO SANTORINI,138.58
"2HOS_10910 ",Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,2023/04/14,To host an event / a reception,Ottawa,60,Isabella Pizza,390.71
"2HOS_10910 ",Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,2023/04/14,To host an event / a reception,Ottawa,60,Independent,66.48
"2HOS_10920 ",Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,2023/04/28,To host a business meeting,Ottawa,1,Metro,8.48
"2HOS_10920 ",Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,2023/04/28,To host a business meeting,Ottawa,1,Sasloves Meat Market,34.98
"2HOS_10920 ",Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,2023/04/28,To host a business meeting,Ottawa,1,Jacobsons Gourmet Concepts,47
"2HOS_10941 ",Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,2023/05/16,To host an event / a reception,Ottawa,65,House of Commons Food Services — Services de restauration de la Chambre des communes,431.6
"2HOS_10941 ",Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,2023/05/16,To host an event / a reception,Ottawa,65,Quelque Chose Patisserie Inc.,255.99
"2HOS_10941 ",Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,2023/05/16,To host an event / a reception,Ottawa,65,The Cupcake Lounge Inc.,264.5
"2HOS_10941 ",Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,2023/05/16,To host an event / a reception,Ottawa,65,SuzyQ Doughnuts,280
"2HOS_10959 ",Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,2023/06/07,To host an event / a reception,Ottawa,135,LES TRAITEURS BYTOWN CATERING,9618.24
"2HOS_10901 ",Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,2023/05/03,To host a business meeting,Ottawa,4,House of Commons Food Services — Services de restauration de la Chambre des communes,206.98
"2HOS_10902 ",Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,2023/05/10,To host an event / a reception,Ottawa,65,Maxi,595.69
"2HOS_10921 ",Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,2023/05/16,To host an event / a reception,Ottawa,10,Lil Z's Pizza,148.03
"2HOS_10875 ",Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,2023/04/01,To meet with visitors of the office,Ottawa,0,House of Commons Food Services — Services de restauration de la Chambre des communes,20.2
"2HOS_10875 ",Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,2023/04/01,To meet with visitors of the office,Ottawa,0,Costco,153.94
"2HOS_10875 ",Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,2023/04/01,To meet with visitors of the office,Ottawa,0,Walmart,316.98
"2HOS_10890 ",Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,2023/05/04,To host a business meeting,Ottawa,10,Kentucky Fried Chicken,52.78
"2HOS_10891 ",Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,2023/05/10,To host an event / a reception,Ottawa,65,Costco,89.11
"2HOS_10891 ",Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,2023/05/10,To host an event / a reception,Ottawa,65,Kentucky Fried Chicken,331.49
"2HOS_10933 ",Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,2023/05/29,To host a business meeting,Ottawa,10,Gabriel Pizza,152.91
"2HOS_10937 ",Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,2023/06/07,To host a business meeting,Ottawa,30,McDonald's,104.03
"2HOS_10938 ",Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,2023/06/07,To host an event / a reception,Ottawa,120,Costco,49.98
"2HOS_10978 ",Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,2023/06/21,To host a business meeting,Ottawa,50,Kentucky Fried Chicken,160.53
"2HOS_10977 ",Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,2023/06/21,To host a business meeting,Ottawa,21,Golden Palace Restaurant,406.28
"2HOS_10893 ",Scott,Reid,,"Caucus Chair, Official Opposition",Conservative,2023/04/19,To organize/support the national caucus meeting,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,277
"2HOS_10894 ",Scott,Reid,,"Caucus Chair, Official Opposition",Conservative,2023/04/26,To organize/support the national caucus meeting,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,277
"2HOS_10953 ",Scott,Reid,,"Caucus Chair, Official Opposition",Conservative,2023/05/03,To organize/support the national caucus meeting,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,277
"2HOS_10954 ",Scott,Reid,,"Caucus Chair, Official Opposition",Conservative,2023/05/10,To organize/support the national caucus meeting,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,277
"2HOS_10955 ",Scott,Reid,,"Caucus Chair, Official Opposition",Conservative,2023/05/17,To organize/support the national caucus meeting,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,277
"2HOS_10905 ",Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2023/04/01,To meet with visitors of the office,Ottawa,0,Nespresso,261.9
"2HOS_10905 ",Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2023/04/01,To meet with visitors of the office,Ottawa,0,House of Commons Food Services — Services de restauration de la Chambre des communes,28.8
"2HOS_10874 ",Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2023/04/04,To host a business meeting,Montréal,1,ITHQ,120.5
"2HOS_10939 ",Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2023/05/10,To host a business meeting,Ottawa,9,House of Commons Food Services — Services de restauration de la Chambre des communes,291.35
"2HOS_10904 ",Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2023/05/10,To host an event / a reception,Ottawa,15,Costco,59.88
"2HOS_10904 ",Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2023/05/10,To host an event / a reception,Ottawa,15,IGA,75.23
"2HOS_10904 ",Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2023/05/10,To host an event / a reception,Ottawa,15,Loblaws,74.99
"2HOS_10904 ",Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2023/05/10,To host an event / a reception,Ottawa,15,SAQ,51.97
"2HOS_10940 ",Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2023/05/16,To meet with dignitaries and delegations,Ottawa,30,House of Commons Food Services — Services de restauration de la Chambre des communes,537.55
"2HOS_10936 ",Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2023/06/07,To meet with dignitaries and delegations,Gatineau,3,Les Brasseurs du temps,391.02
"2HOS_10889 ",Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,2023/05/03,To host a business meeting,Ottawa,3,3 Brewers Sparks,139.89
"2HOS_10911 ",Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,2023/05/17,To host a business meeting,Ottawa,9,3 Brewers Sparks,290.68
"2HOS_10928 ",Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,2023/05/31,To host a business meeting,Ottawa,3,3 Brewers Sparks,85.45
"2HOS_10972 ",Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,2023/06/21,To host an event / a reception,Ottawa,4,3 Brewers Sparks,144.17
"2HOS_10927 ",Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,2023/04/01,To meet with visitors of the office,Ottawa,0,Maxi,148.79
"2HOS_10913 ",Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,2023/04/25,To host a business meeting,Ottawa,1,House of Commons Food Services — Services de restauration de la Chambre des communes,88.15
"2HOS_10914 ",Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,2023/05/03,To host a business meeting,Ottawa,5,House of Commons Food Services — Services de restauration de la Chambre des communes,333.94
"2HOS_10915 ",Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,2023/05/10,To host a business meeting,Ottawa,2,House of Commons Food Services — Services de restauration de la Chambre des communes,144.71
"2HOS_10922 ",Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,2023/05/16,To host a business meeting,Ottawa,4,House of Commons Food Services — Services de restauration de la Chambre des communes,309.27
"2HOS_10956 ",Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,2023/05/24,To host an event / a reception,Ottawa,60,House of Commons Food Services — Services de restauration de la Chambre des communes,1794
"2HOS_10934 ",Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,2023/05/31,To host a business meeting,Gatineau,2,LE SPRITZ,171.39
"2HOS_10957 ",Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,2023/06/06,To host a business meeting,Ottawa,2,House of Commons Food Services — Services de restauration de la Chambre des communes,129.97
"2HOS_10885 ",Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,2023/02/07,To host a business meeting,Gatineau,1,Pho Vietnamien,46.84
"2HOS_10886 ",Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,2023/03/29,To host a business meeting,Ottawa,1,House of Commons Food Services — Services de restauration de la Chambre des communes,70.7
"2HOS_10947 ",Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,2023/04/19,To organize/support the national caucus meeting,Ottawa,40,House of Commons Food Services — Services de restauration de la Chambre des communes,488
"2HOS_10948 ",Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,2023/04/26,To organize/support the national caucus meeting,Ottawa,40,House of Commons Food Services — Services de restauration de la Chambre des communes,488
"2HOS_10949 ",Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,2023/05/03,To organize/support the national caucus meeting,Ottawa,40,House of Commons Food Services — Services de restauration de la Chambre des communes,488
"2HOS_10950 ",Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,2023/05/10,To organize/support the national caucus meeting,Ottawa,40,House of Commons Food Services — Services de restauration de la Chambre des communes,488
"2HOS_10951 ",Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,2023/05/17,To organize/support the national caucus meeting,Ottawa,40,House of Commons Food Services — Services de restauration de la Chambre des communes,640
"2HOS_10918 ",Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,2023/05/20,To organize/support the national caucus meeting,Drummondville,40,GrandTimes Hotel,1517.54
"2HOS_10919 ",Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,2023/05/21,To organize/support the national caucus meeting,Drummondville,40,GrandTimes Hotel,1517.54
"2HOS_10930 ",Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,2023/05/31,To host a business meeting,Ottawa,6,House of Commons Food Services — Services de restauration de la Chambre des communes,275.27
"2HOS_10929 ",Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,2023/05/31,To host a business meeting,Gatineau,14,LE SPRITZ,686.98
"2HOS_10952 ",Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,2023/05/31,To organize/support the national caucus meeting,Ottawa,40,House of Commons Food Services — Services de restauration de la Chambre des communes,587.5
"2HOS_10895 ",Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,2023/03/20,To organize/support the national caucus meeting,Ottawa,30,Gabriel Pizza,256.25
"2HOS_10887 ",Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,2023/04/01,To host a business meeting,Montréal,20,Hello 123 Monkland,307.35
"2HOS_10872 ",Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,2023/04/01,To meet with stakeholders,Montréal,4,Café Pigeon,69.82
"2HOS_10881 ",Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,2023/04/02,To meet with stakeholders,St. John's,4,Mallard Cottage,332.53
"2HOS_10882 ",Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,2023/04/04,To meet with stakeholders,Dartmouth,1,The Canteen,81.81
"2HOS_10883 ",Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,2023/04/12,To meet with stakeholders,Hamilton,2,Democracy,99
"2HOS_10898 ",Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,2023/05/05,To host a business meeting,Thunder Bay,40,Tim Hortons,63.81
"2HOS_10898 ",Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,2023/05/05,To host a business meeting,Thunder Bay,40,Salt & Pepper Catering,534.16
"2HOS_10899 ",Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,2023/05/05,To meet with stakeholders,Thunder Bay,12,Bennet's Bakery and Deli,27
"2HOS_10900 ",Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,2023/05/06,To host a business meeting,Sudbury,12,Gloria's Restaurant,222.76
"2HOS_10917 ",Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,2023/05/08,To host a business meeting,Montréal,6,Lov–01,359.67
"2HOS_10896 ",Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,2023/05/08,To host a business meeting,Montréal,3,Pizza Bouquet,28.04
"2HOS_10974 ",Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,2023/05/18,To meet with stakeholders,Ottawa,2,House of Commons Food Services — Services de restauration de la Chambre des communes,47.2
"2HOS_10975 ",Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,2023/05/23,To meet with stakeholders,Nanaimo,15,Nanaimo Bakery & Café,261.13
"2HOS_10932 ",Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,2023/05/24,To meet with stakeholders,Saskatoon,4,The Karma,73.53
"2HOS_10976 ",Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,2023/05/24,To meet with stakeholders,Saskatoon,10,Nestor's Bakery,32
"2HOS_10931 ",Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,2023/05/26,To meet with stakeholders,Oxford,5,Gunn's Hill Artisan Cheese,123.73
"2HOS_10897 ",Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,2023/05/03,To host a business meeting,Ottawa,15,Loblaws,29.99
"2HOS_10897 ",Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,2023/05/03,To host a business meeting,Ottawa,15,Little Caesars Pizza,65.83
