﻿"Members – Detailed Travel Expenditures Report – Sahota, Ruby – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0251056,2023/03/27,2023/03/30,,,,,,,1219.4700,657.9100,427.6800,1.0000,0,0,2305.06
T0251056,2023/03/27,2023/03/30,"Sahota, Ruby",Member,To travel to/from constituency and Ottawa,2023/03/27,Brampton,Ottawa,,,,,,,
T0251056,2023/03/27,2023/03/30,"Sahota, Ruby",Member,To travel to/from constituency and Ottawa,2023/03/30,Ottawa,Brampton,,,,,,,
T0252206,2023/04/14,2023/04/14,,,,,,,1152.3700,0.0000,110.1800,1.0000,0,0,1262.55
T0252206,2023/04/14,2023/04/14,"Sahota, Ruby",Member,To travel to/from constituency and Ottawa,2023/04/14,Brampton,Ottawa,,,,,,,
T0252206,2023/04/14,2023/04/14,"Sahota, Ruby",Member,To travel to/from constituency and Ottawa,2023/04/14,Ottawa,Brampton,,,,,,,
T0252205,2023/04/18,2023/04/20,,,,,,,1211.7700,480.5700,330.5400,1.0000,0,0,2022.88
T0252205,2023/04/18,2023/04/20,"Sahota, Ruby",Member,To travel to/from constituency and Ottawa,2023/04/18,Brampton,Ottawa,,,,,,,
T0252205,2023/04/18,2023/04/20,"Sahota, Ruby",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Brampton,,,,,,,
T0252182,2023/04/23,2023/05/17,,,,,,,1211.8900,1045.0700,550.8900,1.0000,0,0,2807.85
T0252182,2023/04/23,2023/05/17,"Sahota, Ruby",Member,To travel to/from constituency and Ottawa,2023/04/23,Brampton,Ottawa,,,,,,,
T0252182,2023/04/23,2023/05/17,"Sahota, Ruby",Member,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Brampton,,,,,,,
T0252208,2023/04/29,2023/04/29,,,,,,,1165.2500,0.0000,0.0000,1.0000,0,0,1165.25
T0252208,2023/04/29,2023/04/29,"Sahota, Ruby",Member,To travel to/from constituency and Ottawa,2023/04/29,Brampton,Ottawa,,,,,,,
T0252208,2023/04/29,2023/04/29,"Sahota, Ruby",Member,To travel to/from constituency and Ottawa,2023/04/29,Ottawa,Brampton,,,,,,,
T0252180,2023/05/02,2023/05/17,,,,,,,1025.0400,786.9600,330.5400,1.0000,0,0,2142.54
T0252180,2023/05/02,2023/05/17,"Sahota, Ruby",Member,To travel to/from constituency and Ottawa,2023/05/02,Brampton,Ottawa,,,,,,,
T0252180,2023/05/02,2023/05/17,"Sahota, Ruby",Member,To travel to/from constituency and Ottawa,2023/05/06,Ottawa,Brampton,,,,,,,
T0252178,2023/05/10,2023/05/17,,,,,,,1058.6400,480.5700,330.5400,1.0000,0,0,1869.75
T0252178,2023/05/10,2023/05/17,"Sahota, Ruby",Member,To travel to/from constituency and Ottawa,2023/05/10,Brampton,Ottawa,,,,,,,
T0252178,2023/05/10,2023/05/17,"Sahota, Ruby",Member,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,Brampton,,,,,,,
