﻿"Members – Detailed Travel Expenditures Report – Ferreri, Michelle – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0257900,2023/08/09,2023/08/13,,,,,,,1021.5200,0.0000,220.6700,0,1.0000,0,1242.19
T0257900,2023/08/09,2023/08/13,"McCullough, Emily",Employee,Attending event with Member,2023/08/09,Toronto,Kelowna,,,,,,,
T0257900,2023/08/09,2023/08/13,"McCullough, Emily",Employee,Attending event with Member,2023/08/13,Kelowna,Toronto,,,,,,,
T0258421,2023/08/20,2023/08/22,,,,,,,1802.3100,338.8400,94.7300,0,1.0000,0,2235.88
T0258421,2023/08/20,2023/08/22,"Ferreri, Michelle",Member,To attend meetings with stakeholders about business of the House,2023/08/20,Lakefield,Gander,,,,,,,
T0258421,2023/08/20,2023/08/22,"Ferreri, Michelle",Member,To attend meetings with stakeholders about business of the House,2023/08/22,Gander,Lakefield,,,,,,,
T0259444,2023/09/01,2023/09/30,,,,,,,540.9000,0.0000,0.0000,0.0000,0,0,540.90
T0259444,2023/09/01,2023/09/30,"McCullough, Emily",Employee,To conduct constituency office business,2023/09/18,Peterborough,Curve Lake,,,,,,,
T0260594,2023/09/01,2023/09/30,,,,,,,429.7800,0.0000,0.0000,0.0000,0.0000,0,429.78
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Member,To conduct constituency office business,2023/09/10,Peterborough,Lakefield,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Member,To conduct constituency office business,2023/09/11,Lakefield,Peterborough,,,,,,,
T0259444,2023/09/01,2023/09/30,"McCullough, Emily",Employee,To conduct constituency office business,2023/09/19,Curve Lake,Peterborough,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Member,To conduct constituency office business,2023/09/11,Peterborough,Lakefield,,,,,,,
T0259444,2023/09/01,2023/09/30,"McCullough, Emily",Employee,To conduct constituency office business,2023/09/19,Peterborough,Curve Lake,,,,,,,
T0259444,2023/09/01,2023/09/30,"McCullough, Emily",Employee,To conduct constituency office business,2023/09/20,Curve Lake,Peterborough,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Member,To conduct constituency office business,2023/09/01,Lakefield,Curve Lake,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Member,To conduct constituency office business,2023/09/11,Lakefield,Peterborough,,,,,,,
T0259444,2023/09/01,2023/09/30,"McCullough, Emily",Employee,To conduct constituency office business,2023/09/20,Peterborough,Curve Lake,,,,,,,
T0259444,2023/09/01,2023/09/30,"McCullough, Emily",Employee,To conduct constituency office business,2023/09/21,Curve Lake,Peterborough,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Member,To conduct constituency office business,2023/09/01,Curve Lake,Lakefield,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Member,To conduct constituency office business,2023/09/11,Peterborough,Lakefield,,,,,,,
T0259444,2023/09/01,2023/09/30,"McCullough, Emily",Employee,To conduct constituency office business,2023/09/21,Peterborough,Curve Lake,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Member,To conduct constituency office business,2023/09/04,Lakefield,Lakefield,,,,,,,
T0259444,2023/09/01,2023/09/30,"McCullough, Emily",Employee,To conduct constituency office business,2023/09/22,Curve Lake,Peterborough,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Member,To conduct constituency office business,2023/09/11,Lakefield,Peterborough,,,,,,,
T0259444,2023/09/01,2023/09/30,"McCullough, Emily",Employee,To conduct constituency office business,2023/09/22,Peterborough,Curve Lake,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Member,To conduct constituency office business,2023/09/04,Lakefield,Lakefield,,,,,,,
T0259444,2023/09/01,2023/09/30,"McCullough, Emily",Employee,To conduct constituency office business,2023/09/25,Curve Lake,Peterborough,,,,,,,
T0259444,2023/09/01,2023/09/30,"McCullough, Emily",Employee,To conduct constituency office business,2023/09/12,Curve Lake,Peterborough,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Member,To conduct constituency office business,2023/09/01,Curve Lake,Lakefield,,,,,,,
T0259444,2023/09/01,2023/09/30,"McCullough, Emily",Employee,To conduct constituency office business,2023/09/25,Peterborough,Curve Lake,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Member,To conduct constituency office business,2023/09/11,Peterborough,Peterborough,,,,,,,
T0259444,2023/09/01,2023/09/30,"McCullough, Emily",Employee,To conduct constituency office business,2023/09/26,Curve Lake,Peterborough,,,,,,,
T0260594,2023/09/01,2023/09/30,"Ferreri, Michelle",Member,To conduct constituency office business,2023/09/04,Lakefield,Peterborough,,,,,,,
