﻿"Members – Detailed Travel Expenditures Report – Lantsman, Melissa – Q4 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0244771,2022/04/01,2023/02/06,,,,,,,731.3600,0.0000,0.0000,0.0000,0.0000,0,731.36
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2023/02/05,Richmond Hill,Richmond Hill,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,To attend a constituency or community event,2023/01/21,Markham,Brampton,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,To attend a constituency or community event,2023/01/21,Brampton,Markham,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2023/02/05,Markham,Vaughan,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2023/02/05,Vaughan,Markham,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/05/14,Markham,Toronto,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/05/14,Toronto,Markham,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/05/25,Vaughan,Vaughan,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/05/25,Vaughan,Vaughan,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/12/04,Markham,Vaughan,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/12/04,Vaughan,Markham,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/12/11,Markham,Vaughan,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/12/11,Vaughan,Mississauga,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/12/11,Mississauga,Markham,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,To attend a constituency or community event,2022/04/13,Vaughan,Vaughan,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,To attend a constituency or community event,2022/04/13,Vaughan,Vaughan,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,To attend a constituency or community event,2022/05/24,Vaughan,Vaughan,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,To attend a constituency or community event,2022/05/24,Vaughan,Vaughan,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,To attend a constituency or community event,2022/05/24,Vaughan,Vaughan,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,To attend a constituency or community event,2022/05/24,Vaughan,Vaughan,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/05/25,Vaughan,Vaughan,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/05/25,Vaughan,Vaughan,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/05/25,Vaughan,Vaughan,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/05/25,Vaughan,Vaughan,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/05/26,Vaughan,Vaughan,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/05/26,Vaughan,Vaughan,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/05/27,Markham,Pickering,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/05/27,Pickering,Markham,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/05/28,Markham,Vaughan,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/05/28,Vaughan,Markham,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/05/28,Markham,Mississauga,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/05/28,Mississauga,Markham,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/05/26,Vaughan,Vaughan,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/05/26,Vaughan,Vaughan,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/05/29,Markham,Toronto,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/05/29,Toronto,Markham,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/05/29,Markham,Toronto,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/05/29,Toronto,Mississauga,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/05/29,Mississauga,Markham,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/06/03,Markham,Vaughan,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/06/03,Vaughan,Markham,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/06/05,Markham,Vaughan,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/06/05,Vaughan,Markham,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/06/09,Markham,Toronto,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/06/09,Toronto,Markham,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/06/11,Markham,Vaughan,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/06/11,Vaughan,Vaughan,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/06/11,Vaughan,Markham,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/06/12,Markham,Vaughan,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/06/12,Vaughan,Markham,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/06/18,Markham,Newmarket,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/06/18,Newmarket,Markham,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/06/18,Markham,Richmond Hill,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/06/18,Richmond Hill,Markham,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/07/20,Markham,Toronto,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/07/20,Toronto,Markham,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/09/18,Markham,Markham,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/09/18,Markham,Markham,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/09/18,Markham,Vaughan,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/09/18,Vaughan,Markham,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/06/19,Markham,Vaughan,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/06/19,Vaughan,Markham,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/06/19,Markham,Mississauga,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/06/19,Mississauga,Markham,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/07/19,Vaughan,Vaughan,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/07/19,Vaughan,Vaughan,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/10/12,Markham,Vaughan,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/10/12,Vaughan,Markham,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/10/16,Markham,Toronto,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/10/16,Toronto,Markham,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/11/07,Markham,Vaughan,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/11/07,Vaughan,Markham,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/11/10,Vaughan,Vaughan,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/11/10,Markham,Vaughan,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/11/10,Markham,Vaughan,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/11/10,Vaughan,Markham,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/12/11,Markham,Toronto,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/12/11,Toronto,Markham,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/12/11,Markham,Vaughan,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/12/11,Vaughan,Markham,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/12/19,Vaughan,Toronto,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/12/19,Toronto,Vaughan,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/12/19,Vaughan,Vaughan,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2022/12/19,Vaughan,Vaughan,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2023/01/12,Vaughan,Vaughan,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2023/01/12,Vaughan,Vaughan,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2023/01/16,Markham,Vaughan,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2023/01/16,Vaughan,Markham,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2023/01/21,Markham,Vaughan,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2023/01/21,Vaughan,Markham,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2023/01/29,Markham,Vaughan,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2023/01/29,Vaughan,Markham,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2023/01/29,Markham,Vaughan,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2023/01/29,Vaughan,Markham,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2023/02/05,Markham,Vaughan,,,,,,,
T0244771,2022/04/01,2023/02/06,"Negi, Samridh",Employee,Attending event with Member,2023/02/05,Vaughan,Richmond Hill,,,,,,,
T0240525,2022/11/25,2022/11/27,,,,,,,2742.1000,369.5900,301.3500,0,1.0000,0,3413.04
T0240525,2022/11/25,2022/11/27,"Lantsman, Melissa",Member,To attend meetings with stakeholders about business of the House,2022/11/25,Ottawa,Calgary,,,,,,,
T0240525,2022/11/25,2022/11/27,"Lantsman, Melissa",Member,To attend meetings with stakeholders about business of the House,2022/11/27,Calgary,Ottawa,,,,,,,
T0242392,2022/12/11,2022/12/15,,,,,,,882.9700,0.0000,320.7600,1.0000,0,0,1203.73
T0242392,2022/12/11,2022/12/15,"Lantsman, Melissa",Member,To travel to/from constituency and Ottawa,2022/12/11,Toronto,Ottawa,,,,,,,
T0242392,2022/12/11,2022/12/15,"Lantsman, Melissa",Member,To travel to/from constituency and Ottawa,2022/12/15,Ottawa,Toronto,,,,,,,
T0242391,2022/12/18,2022/12/19,,,,,,,517.5200,0.0000,0.0000,1.0000,0,0,517.52
T0242391,2022/12/18,2022/12/19,"Lantsman, Melissa",Member,To travel to/from constituency and Ottawa,2022/12/18,Toronto,Ottawa,,,,,,,
T0242391,2022/12/18,2022/12/19,"Lantsman, Melissa",Member,To travel to/from constituency and Ottawa,2022/12/19,Ottawa,Toronto,,,,,,,
T0244347,2022/12/27,2023/01/27,,,,,,,835.8900,1838.3500,320.7600,1.0000,0,0,2995.00
T0244347,2022/12/27,2023/01/27,"Wilson, Braydon",Employee,To travel to/from constituency and Ottawa,2023/01/24,Toronto,Ottawa,,,,,,,
T0244347,2022/12/27,2023/01/27,"Wilson, Braydon",Employee,To travel to/from constituency and Ottawa,2023/01/27,Ottawa,Toronto,,,,,,,
T0244347,2022/12/27,2023/01/27,"Negi, Samridh",Employee,To travel to/from constituency and Ottawa,2023/01/24,Toronto,Ottawa,,,,,,,
T0244347,2022/12/27,2023/01/27,"Lara, Vitalia",Employee,To travel to/from constituency and Ottawa,2023/01/25,Toronto,Ottawa,,,,,,,
T0243278,2023/01/01,2023/01/31,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
T0243278,2023/01/01,2023/01/31,"Lantsman, Melissa",Member,Secondary Residence,2023/01/01,Ottawa,Ottawa,,,,,,,
T0244986,2023/01/24,2023/01/27,,,,,,,461.2400,0.0000,320.7600,1.0000,0,0,782.00
T0244986,2023/01/24,2023/01/27,"Lara, Vitalia",Employee,To travel to/from constituency and Ottawa,2023/01/24,Thornhill,Ottawa,,,,,,,
T0244986,2023/01/24,2023/01/27,"Lara, Vitalia",Employee,To travel to/from constituency and Ottawa,2023/01/27,Ottawa,Thornhill,,,,,,,
T0244345,2023/01/25,2023/01/27,,,,,,,894.6000,0.0000,254.7800,1.0000,0,0,1149.38
T0244345,2023/01/25,2023/01/27,"Negi, Samridh",Employee,To travel to/from constituency and Ottawa,2023/01/25,Toronto,Ottawa,,,,,,,
T0244345,2023/01/25,2023/01/27,"Negi, Samridh",Employee,To travel to/from constituency and Ottawa,2023/01/27,Ottawa,Toronto,,,,,,,
T0244670,2023/01/29,2023/02/03,,,,,,,796.7100,0.0000,274.4200,1.0000,0,0,1071.13
T0244670,2023/01/29,2023/02/03,"Lantsman, Melissa",Member,To travel to/from constituency and Ottawa,2023/01/29,Toronto,Ottawa,,,,,,,
T0244670,2023/01/29,2023/02/03,"Lantsman, Melissa",Member,To travel to/from constituency and Ottawa,2023/01/29,Toronto,Ottawa,,,,,,,
T0244670,2023/01/29,2023/02/03,"Lantsman, Melissa",Member,To travel to/from constituency and Ottawa,2023/02/03,Ottawa,Toronto,,,,,,,
T0244670,2023/01/29,2023/02/03,"Lantsman, Melissa",Member,To travel to/from constituency and Ottawa,2023/02/02,Ottawa,Toronto,,,,,,,
T0244343,2023/02/01,2023/02/28,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
T0244343,2023/02/01,2023/02/28,"Lantsman, Melissa",Member,Secondary Residence,2023/02/01,Ottawa,Ottawa,,,,,,,
T0245416,2023/02/05,2023/02/10,,,,,,,747.5700,0.0000,427.6800,1.0000,0,0,1175.25
T0245416,2023/02/05,2023/02/10,"Lantsman, Melissa",Member,To travel to/from constituency and Ottawa,2023/02/05,Toronto,Ottawa,,,,,,,
T0245416,2023/02/05,2023/02/10,"Lantsman, Melissa",Member,To travel to/from constituency and Ottawa,2023/02/10,Ottawa,Toronto,,,,,,,
T0246086,2023/02/12,2023/02/16,,,,,,,448.4500,0.0000,320.7600,1.0000,0,0,769.21
T0246086,2023/02/12,2023/02/16,"Lantsman, Melissa",Member,To travel to/from constituency and Ottawa,2023/02/12,Toronto,Ottawa,,,,,,,
T0246086,2023/02/12,2023/02/16,"Lantsman, Melissa",Member,To travel to/from constituency and Ottawa,2023/02/16,Ottawa,Toronto,,,,,,,
T0248179,2023/02/20,2023/03/26,,,,,,,56.3600,0.0000,0.0000,0.0000,0.0000,0,56.36
T0248179,2023/02/20,2023/03/26,"Negi, Samridh",Employee,To attend a constituency or community event,2023/02/22,Markham,Vaughan,,,,,,,
T0248179,2023/02/20,2023/03/26,"Negi, Samridh",Employee,To attend a constituency or community event,2023/03/25,Vaughan,Markham,,,,,,,
T0248179,2023/02/20,2023/03/26,"Negi, Samridh",Employee,To attend a constituency or community event,2023/02/22,Vaughan,Markham,,,,,,,
T0248179,2023/02/20,2023/03/26,"Negi, Samridh",Employee,To attend a constituency or community event,2023/03/17,Markham,Vaughan,,,,,,,
T0248179,2023/02/20,2023/03/26,"Negi, Samridh",Employee,To attend a constituency or community event,2023/03/17,Vaughan,Markham,,,,,,,
T0248179,2023/02/20,2023/03/26,"Negi, Samridh",Employee,To attend a constituency or community event,2023/03/18,Markham,Toronto,,,,,,,
T0248179,2023/02/20,2023/03/26,"Negi, Samridh",Employee,To attend a constituency or community event,2023/03/18,Toronto,Markham,,,,,,,
T0248179,2023/02/20,2023/03/26,"Negi, Samridh",Employee,To attend a constituency or community event,2023/03/26,Markham,Vaughan,,,,,,,
T0248179,2023/02/20,2023/03/26,"Negi, Samridh",Employee,To attend a constituency or community event,2023/03/26,Vaughan,Markham,,,,,,,
T0248179,2023/02/20,2023/03/26,"Negi, Samridh",Employee,To attend a constituency or community event,2023/03/25,Markham,Vaughan,,,,,,,
T0247105,2023/02/24,2023/02/24,,,,,,,32.0800,0.0000,0.0000,0.0000,0,0,32.08
T0247105,2023/02/24,2023/02/24,"Negi, Samridh",Employee,To conduct constituency office business,2023/02/24,Thornhill,Toronto,,,,,,,
T0246085,2023/02/24,2023/02/25,,,,,,,832.1700,0.0000,106.9200,1.0000,0,0,939.09
T0246085,2023/02/24,2023/02/25,"Lantsman, Melissa",Member,To travel to/from constituency and Ottawa,2023/02/24,Toronto,Ottawa,,,,,,,
T0246085,2023/02/24,2023/02/25,"Lantsman, Melissa",Member,To travel to/from constituency and Ottawa,2023/02/25,Ottawa,Toronto,,,,,,,
T0246653,2023/02/28,2023/03/06,,,,,,,2631.5400,923.6500,575.7200,0,1.0000,0,4130.91
T0246653,2023/02/28,2023/03/06,"Lantsman, Melissa",Member,To conduct constituency office business,2023/02/28,Toronto,Nanaimo,,,,,,,
T0246637,2023/02/28,2023/03/06,,,,,,,1924.2800,923.9200,597.6400,0,2.0000,0,3445.84
T0246637,2023/02/28,2023/03/06,"Wilson, Braydon",Employee,To attend meetings about constituency issues,2023/02/28,Toronto,Nanaimo,,,,,,,
T0246637,2023/02/28,2023/03/06,"Wilson, Braydon",Employee,To conduct constituency office business,2023/03/01,Nanaimo,Vancouver,,,,,,,
T0246653,2023/02/28,2023/03/06,"Lantsman, Melissa",Member,To conduct constituency office business,2023/03/05,Vancouver,Ottawa,,,,,,,
T0246637,2023/02/28,2023/03/06,"Lantsman, Melissa",Member,To attend a constituency or community event,2023/03/01,Nanaimo,Vancouver,,,,,,,
T0246637,2023/02/28,2023/03/06,"Wilson, Braydon",Employee,To attend meetings about constituency issues,2023/03/06,Vancouver,Toronto,,,,,,,
T0246788,2023/03/06,2023/03/09,,,,,,,403.9600,0.0000,427.6800,0.5000,0,0,831.64
T0246788,2023/03/06,2023/03/09,"Lantsman, Melissa",Member,To travel to/from constituency and Ottawa,2023/03/09,Ottawa,Toronto,,,,,,,
T0246789,2023/03/09,2023/03/09,,,,,,,20.2800,0.0000,0.0000,0.0000,0,0,20.28
T0246789,2023/03/09,2023/03/09,"Lantsman, Melissa",Member,To attend meetings about constituency issues,2023/03/09,Toronto,Toronto,,,,,,,
T0246789,2023/03/09,2023/03/09,"Lantsman, Melissa",Member,To attend meetings about constituency issues,2023/03/09,Toronto,Toronto,,,,,,,
T0247561,2023/03/11,2023/03/18,,,,,,,93.4000,0.0000,0.0000,0.0000,0.0000,0,93.40
T0247561,2023/03/11,2023/03/18,"Lantsman, Melissa",Member,To attend a constituency or community event,2023/03/18,Thornhill,Mississauga,,,,,,,
T0247561,2023/03/11,2023/03/18,"Lantsman, Melissa",Member,To attend a constituency or community event,2023/03/14,Thornhill,Toronto,,,,,,,
T0247561,2023/03/11,2023/03/18,"Lantsman, Melissa",Member,To attend a constituency or community event,2023/03/15,Toronto,Toronto,,,,,,,
T0247561,2023/03/11,2023/03/18,"Lantsman, Melissa",Member,To attend a constituency or community event,2023/03/18,Toronto,Thornhill,,,,,,,
T0248052,2023/03/19,2023/03/24,,,,,,,820.2900,0.0000,534.6000,1.0000,0,0,1354.89
T0248052,2023/03/19,2023/03/24,"Lantsman, Melissa",Member,To travel to/from constituency and Ottawa,2023/03/19,Toronto,Ottawa,,,,,,,
T0248052,2023/03/19,2023/03/24,"Lantsman, Melissa",Member,To travel to/from constituency and Ottawa,2023/03/24,Ottawa,Toronto,,,,,,,
T0248045,2023/03/22,2023/03/24,,,,,,,792.1500,502.3800,262.5000,1.0000,0,0,1557.03
T0248045,2023/03/22,2023/03/24,"Negi, Samridh",Employee,To travel to/from constituency and Ottawa,2023/03/22,Toronto,Ottawa,,,,,,,
T0248045,2023/03/22,2023/03/24,"Negi, Samridh",Employee,To travel to/from constituency and Ottawa,2023/03/24,Ottawa,Toronto,,,,,,,
T0249499,2023/03/27,2023/03/30,,,,,,,760.0300,0.0000,369.4200,1.0000,0,0,1129.45
T0249499,2023/03/27,2023/03/30,"Lantsman, Melissa",Member,To travel to/from constituency and Ottawa,2023/03/27,Toronto,Ottawa,,,,,,,
T0249499,2023/03/27,2023/03/30,"Lantsman, Melissa",Member,To travel to/from constituency and Ottawa,2023/03/30,Ottawa,Toronto,,,,,,,
T0249504,2023/03/30,2023/03/31,,,,,,,22.7600,0.0000,0.0000,0.0000,0,0,22.76
T0249504,2023/03/30,2023/03/31,"Lantsman, Melissa",Member,To attend a constituency or community event,2023/03/31,Toronto,Toronto,,,,,,,
T0249020,2023/03/31,2023/03/31,,,,,,,55.6000,0.0000,0.0000,0.0000,0,0,55.60
T0249020,2023/03/31,2023/03/31,"Wilson, Braydon",Employee,To conduct constituency office business,2023/03/31,Toronto,Toronto,,,,,,,
T0249020,2023/03/31,2023/03/31,"Wilson, Braydon",Employee,To attend a constituency or community event,2023/03/31,Toronto,Markham,,,,,,,
T0249020,2023/03/31,2023/03/31,"Wilson, Braydon",Employee,To attend a constituency or community event,2023/03/31,Markham,Toronto,,,,,,,
