﻿"Members – Detailed Hospitality Expenditures Report – Iacono, Angelo – Q3 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/01,Laval,0,To meet visitors of Member’s office,Hosting a meeting,M0358498,petro canada,5.29
2023/04/01,Laval,0,To meet visitors of Member’s office,Hosting a meeting,M0358357,costco,65.43
2023/04/01,Laval,0,To meet visitors of Member’s office,Hosting a meeting,M0358357,liane ghostine,2.17
2023/05/29,Laval,2,To meet constituents,Community activity or event,M0358518,Barreau de Laval,270.00
2023/06/21,Laval,2,To meet constituents,Community activity or event,M0358518,Club de l'âge d'or Les Bons Amis,60.00
2023/07/04,Laval,40,To meet constituents,Hosting a reception or open house,M0358498,san pietro,53.59
2023/07/04,Laval,40,To meet constituents,Hosting a reception or open house,M0359611,San Pietro,27.00
2023/08/12,Montreal,2,To meet constituents,"Gala, reception or ceremony",M0358518,OQSEF,250.00
2023/08/16,Laval,4,To celebrate a significant event,Hosting a meeting,M0355166,Le Pirate,275.70
2023/09/08,Laval,25,To discuss constituency issues with stakeholders,Hosting a reception or open house,M0358498,patisserie st-martin,24.00
2023/09/08,Laval,25,To discuss constituency issues with stakeholders,Hosting a reception or open house,M0358357,costco,20.48
2023/09/08,Laval,25,To discuss constituency issues with stakeholders,Hosting a reception or open house,M0355166,FROMAGERIE DU VIEUX ST-FRANCOIS,40.00
2023/09/17,Laval,1,To celebrate a significant event,"Gala, reception or ceremony",M0355157,FEDERAZIONE SICILIANANDEL QUEBEC,170.00
2023/09/21,Laval,1,To celebrate a significant event,"Gala, reception or ceremony",M0355157,ASSOCIATION ESPERANCE DE VIE,296.00
2023/09/22,Laval,1,To celebrate a significant event,"Gala, reception or ceremony",M0355157,CIBC SOIREE BENEFICE,230.00
2023/09/29,Laval,9,"To discuss business of the House, caucus and committees",Hosting a staff event,M0358498,le cro magnon,206.76
2023/09/29,Laval,9,"To discuss business of the House, caucus and committees",Hosting a staff event,M0358498,palais d'or,27.00
2023/10/05,Laval,2,To meet constituents,Community activity or event,M0358518,Saint-Noël Chabanel,50.00
2023/10/13,Montreal,3,To meet constituents,"Gala, reception or ceremony",M0358518,AJICQ,444.00
2023/10/25,Laval,4,To celebrate a significant event,Hosting a staff event,M0358357,restaurant amir,57.98
2023/10/28,Montreal,3,To meet constituents,"Gala, reception or ceremony",M0358518,Juventus Club Canada,390.00
2023/11/10,Laval,2,To celebrate a significant event,"Gala, reception or ceremony",M0359920,Agape Inc.,150.00
2023/11/14,Laval,7,To attend staff events including training,Hosting a staff event,M0359611,RESTAURANT AMIR,151.93
2023/11/25,Laval,8,To meet constituents,Community activity or event,M0360576,Madona Divino Amore,200.00
