﻿"Members – Detailed Contract Expenditures Report – Gallant, Cheryl – Q3 2021"
Supplier,Description,Date,Total
Cogeco Cable,Cable and Internet Fees,2020/03/04,260.94
Dollarama,Cleaning Products,2020/04/01,2.00
Ottawa Valley Tech Repair,Voice Communication Equipment,2020/04/01,160.00
Shoppers Drug Mart,Cleaning Products,2020/04/01,11.98
Cogeco Cable,Cable and Internet Fees,2020/04/04,260.94
Cogeco Cable,Cable and Internet Fees,2020/05/04,260.94
Cogeco Cable,Cable and Internet Fees,2020/06/04,260.94
Walmart,Cleaning Products,2020/06/07,6.27
Culligan Water,Spring Water,2020/06/28,27.50
Cogeco Cable,Cable and Internet Fees,2020/07/04,260.94
David Grant,Constituency Office Reconfigurations and Fixtures (COVID19),2020/07/15,611.00
"Ontario Landowners Association, The",Advertising,2020/07/20,50.00
Canadian Tire,"Office Supplies, Stationery and Accessories",2020/07/27,59.96
Culligan Water,Spring Water,2020/07/28,27.50
Cogeco Cable,Cable and Internet Fees,2020/08/04,260.94
Dollarama,"Office Supplies, Stationery and Accessories",2020/08/16,7.50
No Frills,"Office Supplies, Stationery and Accessories",2020/08/16,3.97
WalMart,"Office Supplies, Stationery and Accessories",2020/08/16,12.54
Certas Home and Auto Ins. Co,Constituency Office Insurance,2020/08/17,848.88
Ottawa Valley Tech Repair,Repair of Telecommunication Equipment,2020/08/20,20.00
Shoppers Drug Mart,Cleaning Products,2020/08/22,19.96
Shared Services Canada –  Services partagés Canada,Long Distance - Federal Government Departments,2020/08/24,9.54
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2020/08/24,639.86
Dollarama,Cleaning Products,2020/08/30,8.00
Rogers Wireless – Rogers sans-fil,Voice and Data Plan for Mobile Devices,2020/09/01,120.75
Rogers Wireless – Rogers sans-fil,Long Distance,2020/09/01,6.75
Cogeco Cable,Cable and Internet Fees,2020/09/04,260.94
"Ontario Landowners Association, The",Advertising,2020/09/23,50.00
Staples,Voice Communication Equipment,2020/09/28,71.96
Debbie Marie Badgley,Janitorial Services and Maintenance,2020/09/30,150.00
Forward Thinking,Advertising,2020/09/30,75.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2020/09/30,-48.72
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2020/09/30,2819.12
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2020/09/30,113.35
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2020/10/01,24.00
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2020/10/01,64.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2020/10/01,1.40
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2020/10/01,0.90
Rogers Wireless – Rogers sans-fil,Voice and Data Plan for Mobile Devices,2020/10/01,116.50
No Frills,"Office Supplies, Stationery and Accessories",2020/10/03,10.00
Cogeco Cable,Cable and Internet Fees,2020/10/04,260.94
Christine Choquette,Office Assistant,2020/10/09,288.00
CreateSend.com,Professional Communication Services,2020/10/13,439.00
WalMart,"Office Supplies, Stationery and Accessories",2020/10/15,24.48
Christine Choquette,Office Assistant,2020/10/16,333.00
NoFrills Pembroke,Cleaning Products,2020/10/17,5.00
Staples,"Office Supplies, Stationery and Accessories",2020/10/18,15.49
Christine Choquette,Office Assistant,2020/10/23,720.00
My Broadcasting Corp.,Advertising,2020/10/25,219.00
My Broadcasting Corp.,Advertising,2020/10/25,390.00
My Broadcasting Corp.,Advertising,2020/10/25,390.00
My Broadcasting Corp.,Advertising,2020/10/25,390.00
Culligan Water,Spring Water,2020/10/28,27.50
Canada Post – Postes Canada,Postage and Parcel Post,2020/10/30,449.57
Christine Choquette,Office Assistant,2020/10/30,720.00
Debbie Marie Badgley,Janitorial Services and Maintenance,2020/10/31,150.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2020/10/31,1448.60
Grand & Toy,"Office Supplies, Stationery and Accessories",2020/10/31,200.54
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2020/11/01,24.00
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2020/11/01,64.00
Rogers Wireless – Rogers sans-fil,Voice and Data Plan for Mobile Devices,2020/11/01,116.50
VICTORIA CENTRE,Office Rental and Related Fees,2020/11/01,2235.18
Amazon.ca,Computer Equipment,2020/11/02,319.00
Cogeco Connexion inc.,Cable and Internet Fees,2020/11/04,260.94
Stewart Ray Insurance Angency LTD,Constituency Office Insurance,2020/11/05,-786.00
Christine Choquette,Office Assistant,2020/11/06,720.00
Petawawa Post,Advertising,2020/11/06,193.50
Ottawa Valley Tech REpair,Repair of Telecommunication Equipment,2020/11/07,20.00
Canada Post – Postes Canada,"Freight, Express and Cartage",2020/11/10,12.38
Christine Choquette,Office Assistant,2020/11/13,576.00
Christine Choquette,Office Assistant,2020/11/20,720.00
Staples,"Office Supplies, Stationery and Accessories",2020/11/23,44.98
Christine Choquette,Office Assistant,2020/11/27,720.00
Rocketgenius Inc.,Licence Renewal,2020/11/27,345.28
Walmart,"Office Supplies, Stationery and Accessories",2020/11/27,12.88
WalMart,"Office Supplies, Stationery and Accessories",2020/11/28,9.47
My Broadcasting Corp.,Advertising,2020/11/29,390.00
My Broadcasting Corp.,Advertising,2020/11/29,390.00
My Broadcasting Corp.,Advertising,2020/11/29,390.00
Debbie Marie Badgley,Janitorial Services and Maintenance,2020/11/30,150.00
Grand & Toy,Other Consumable Supplies From Stores,2020/11/30,35.25
Grand & Toy,Other Consumable Supplies From Stores,2020/11/30,70.50
Grand & Toy,Digital Communication Equipment,2020/11/30,43.58
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2020/11/30,24.56
Grand & Toy,Bulk Paper Purchases,2020/11/30,134.10
VICTORIA CENTRE,Office Rental and Related Fees,2020/12/01,2235.18
Christine Choquette,Office Assistant,2020/12/04,144.00
WalMart,"Office Supplies, Stationery and Accessories",2020/12/06,6.97
House of Commons – Chambre des communes,External Printing Costs,2020/12/09,850.00
Commissionaires Ottawa,Protection and Alarm Monitoring (Member's Office Budget),2020/12/10,50.00
Canada Post – Postes Canada,Postage and Parcel Post,2020/12/14,449.91
Canada Post – Postes Canada,Courier Services,2020/12/14,15.92
The Incredible Country Hardware Store,"Office Supplies, Stationery and Accessories",2020/12/15,8.99
VICTORIA CENTRE,Office Rental and Related Fees,2021/01/01,2279.88
