﻿"Members – Detailed Travel Expenditures Report – Shields, Martin – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0259902,2023/09/01,2023/09/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0259902,2023/09/01,2023/09/30,"Shields, Martin",Member,Secondary Residence,2023/09/01,Ottawa,Ottawa,,,,,,,
T0259897,2023/09/01,2023/09/30,,,,,,,371.8900,0.0000,237.3000,0.0000,0,0,609.19
T0259897,2023/09/01,2023/09/30,"Shields, Martin",Member,To attend a constituency or community event,2023/09/23,Brooks,Strathmore,,,,,,,
T0259775,2023/09/01,2023/09/30,,,,,,,227.3600,0.0000,79.3300,0.0000,0.0000,0,306.69
T0259775,2023/09/01,2023/09/30,"Hook, Andrea",Employee,To drive Member to/from terminal,2023/09/21,Namaka,Calgary,,,,,,,
T0259775,2023/09/01,2023/09/30,"Hook, Andrea",Employee,To drive Member to/from terminal,2023/09/21,Calgary,Namaka,,,,,,,
T0259897,2023/09/01,2023/09/30,"Shields, Martin",Member,To attend a constituency or community event,2023/09/30,Brooks,Strathmore,,,,,,,
T0259897,2023/09/01,2023/09/30,"Shields, Martin",Member,To attend a constituency or community event,2023/09/30,Strathmore,Brooks,,,,,,,
T0259775,2023/09/01,2023/09/30,"Hook, Andrea",Employee,To conduct constituency office business,2023/09/26,Strathmore,Brooks,,,,,,,
T0259775,2023/09/01,2023/09/30,"Hook, Andrea",Employee,To conduct constituency office business,2023/09/26,Brooks,Strathmore,,,,,,,
T0259897,2023/09/01,2023/09/30,"Shields, Martin",Member,To attend a constituency or community event,2023/09/30,Brooks,Strathmore,,,,,,,
T0259897,2023/09/01,2023/09/30,"Shields, Martin",Member,To attend a constituency or community event,2023/09/30,Strathmore,Brooks,,,,,,,
T0259379,2023/09/17,2023/10/06,,,,,,,6825.7800,153.2600,1119.2400,2.5000,0,0,8098.28
T0259379,2023/09/17,2023/10/06,"Shields, Martin",Member,To travel to/from constituency and Ottawa,2023/09/21,Ottawa,Brooks,,,,,,,
T0259379,2023/09/17,2023/10/06,"Shields, Martin",Member,To travel to/from constituency and Ottawa,2023/09/23,Brooks,Ottawa,,,,,,,
T0259379,2023/09/17,2023/10/06,"Shields, Martin",Member,To travel to/from constituency and Ottawa,2023/09/29,Ottawa,Brooks,,,,,,,
T0259379,2023/09/17,2023/10/06,"Shields, Martin",Member,To travel to/from constituency and Ottawa,2023/10/02,Brooks,Ottawa,,,,,,,
T0259379,2023/09/17,2023/10/06,"Shields, Martin",Member,To travel to/from constituency and Ottawa,2023/10/06,Ottawa,Brooks,,,,,,,
T0260530,2023/10/01,2023/10/30,,,,,,,301.9200,0.0000,105.2300,0.0000,0,0,407.15
T0260530,2023/10/01,2023/10/30,"Hook, Andrea",Employee,To conduct constituency office business,2023/10/05,Strathmore,Brooks,,,,,,,
T0260516,2023/10/01,2023/10/30,,,,,,,564.7300,0.0000,203.7000,0.0000,0,0,768.43
T0260516,2023/10/01,2023/10/30,"Shields, Martin",Member,To attend a constituency or community event,2023/10/07,Brooks,Patricia,,,,,,,
T0260516,2023/10/01,2023/10/30,"Shields, Martin",Member,To attend a constituency or community event,2023/10/13,Brooks,Taber,,,,,,,
T0260516,2023/10/01,2023/10/30,"Shields, Martin",Member,To attend a constituency or community event,2023/10/13,Taber,Brooks,,,,,,,
T0260516,2023/10/01,2023/10/30,"Shields, Martin",Member,To attend a constituency or community event,2023/10/14,Brooks,Rolling Hills,,,,,,,
T0260516,2023/10/01,2023/10/30,"Shields, Martin",Member,To attend a constituency or community event,2023/10/14,Rolling Hills,Brooks,,,,,,,
T0260516,2023/10/01,2023/10/30,"Shields, Martin",Member,To attend a regional or provincial caucus meeting,2023/10/21,Brooks,Enchant,,,,,,,
T0260530,2023/10/01,2023/10/30,"Hook, Andrea",Employee,To conduct constituency office business,2023/10/05,Brooks,Strathmore,,,,,,,
T0260516,2023/10/01,2023/10/30,"Shields, Martin",Member,To attend a constituency or community event,2023/10/07,Patricia,Brooks,,,,,,,
T0260516,2023/10/01,2023/10/30,"Shields, Martin",Member,To attend meetings about constituency issues,2023/10/10,Brooks,Namaka,,,,,,,
T0260530,2023/10/01,2023/10/30,"Hook, Andrea",Employee,To conduct constituency office business,2023/10/24,Strathmore,Brooks,,,,,,,
T0260516,2023/10/01,2023/10/30,"Shields, Martin",Member,To attend meetings about constituency issues,2023/10/10,Namaka,Strathmore,,,,,,,
T0260530,2023/10/01,2023/10/30,"Hook, Andrea",Employee,To conduct constituency office business,2023/10/24,Brooks,Strathmore,,,,,,,
T0260516,2023/10/01,2023/10/30,"Shields, Martin",Member,To attend meetings about constituency issues,2023/10/10,Strathmore,Brooks,,,,,,,
T0260516,2023/10/01,2023/10/30,"Shields, Martin",Member,To attend meetings about constituency issues,2023/10/11,Brooks,Rosemary,,,,,,,
T0260516,2023/10/01,2023/10/30,"Shields, Martin",Member,To attend meetings about constituency issues,2023/10/11,Rosemary,Brooks,,,,,,,
