﻿Député(e),Affiliation politique,Vote du député,Pairés
M. David Anderson (Cypress Hills—Grasslands),Conservateur,Pour,
M. Gérard Asselin (Manicouagan),Bloc Québécois,Pour,
M. John Baird (Ottawa-Ouest—Nepean),Conservateur,Pour,
Mme Josée Beaudin (Saint-Lambert),Bloc Québécois,Pour,
Mme Carolyn Bennett (St. Paul's),Libéral,Contre,
M. Bernard Bigras (Rosemont—La Petite-Patrie),Bloc Québécois,Pour,
M. Steven Blaney (Lévis—Bellechasse),Conservateur,Pour,
Mme Kelly Block (Saskatoon—Rosetown—Biggar),Conservateur,Pour,
Mme France Bonsant (Compton—Stanstead),Bloc Québécois,Pour,
Mme Sylvie Boucher (Beauport—Limoilou),Conservateur,Pour,
M. Ray Boughen (Palliser),Conservateur,Pour,
Mme Diane Bourgeois (Terrebonne—Blainville),Bloc Québécois,Pour,
M. Scott Brison (Kings—Hants),Libéral,Contre,
Mme Lois Brown (Newmarket—Aurora),Conservateur,Pour,
Mme Dona Cadman (Surrey-Nord),Conservateur,Pour,
M. Paul Calandra (Oak Ridges—Markham),Conservateur,Pour,
M. Blaine Calkins (Wetaskiwin),Conservateur,Pour,
M. John Cannis (Scarborough-Centre),Libéral,Contre,
M. Colin Carrie (Oshawa),Conservateur,Pour,
M. Robert Carrier (Alfred-Pellan),Bloc Québécois,Pour,
Mme Chris Charlton (Hamilton Mountain),NPD,Contre,
Mme Siobhan Coady (St. John's-Sud—Mount Pearl),Libéral,Contre,
M. Joe Comartin (Windsor—Tecumseh),NPD,Contre,
Mme Patricia Davidson (Sarnia—Lambton),Conservateur,Pour,
Mme Libby Davies (Vancouver-Est),NPD,Contre,
M. Bob Dechert (Mississauga—Erindale),Conservateur,Pour,
Mme Nicole Demers (Laval),Bloc Québécois,Pour,
M. Luc Desnoyers (Rivière-des-Mille-Îles),Bloc Québécois,Pour,
M. Sukh Dhaliwal (Newton—Delta-Nord),Libéral,Contre,
M. Stéphane Dion (Saint-Laurent—Cartierville),Libéral,Contre,
M. Earl Dreeshen (Red Deer),Conservateur,Pour,
M. Nicolas Dufour (Repentigny),Bloc Québécois,Pour,
M. John Duncan (Île de Vancouver-Nord),Conservateur,Pour,
M. Rick Dykstra (St. Catharines),Conservateur,Pour,
Mme Meili Faille (Vaudreuil-Soulanges),Bloc Québécois,Pour,
Mme Diane Finley (Haldimand—Norfolk),Conservateur,Pour,
M. Steven Fletcher (Charleswood—St. James—Assiniboia),Conservateur,Pour,
Mme Christiane Gagnon (Québec),Bloc Québécois,Pour,
M. Royal Galipeau (Ottawa—Orléans),Conservateur,Pour,
Mme Shelly Glover (Saint-Boniface),Conservateur,Pour,
M. Peter Goldring (Edmonton-Est),Conservateur,Pour,
M. Jacques Gourde (Lotbinière—Chutes-de-la-Chaudière),Conservateur,Pour,
Mme Martha Hall Findlay (Willowdale),Libéral,Contre,
M. Richard Harris (Cariboo—Prince George),Conservateur,Pour,
M. Laurie Hawn (Edmonton-Centre),Conservateur,Pour,
M. Russ Hiebert (Surrey-Sud—White Rock—Cloverdale),Conservateur,Pour,
M. Bruce Hyer (Thunder Bay—Superior-Nord),NPD,Contre,
M. Brian Jean (Fort McMurray—Athabasca),Conservateur,Pour,
Mme Marlene Jennings (Notre-Dame-de-Grâce—Lachine),Libéral,Contre,
M. Peter Kent (Thornhill),Conservateur,Pour,
M. Greg Kerr (Nova-Ouest),Conservateur,Pour,
M. Ed Komarnicki (Souris—Moose Mountain),Conservateur,Pour,
M. Mario Laframboise (Argenteuil—Papineau—Mirabel),Bloc Québécois,Pour,
M. Mike Lake (Edmonton—Mill Woods—Beaumont),Conservateur,Pour,
M. Kevin Lamoureux (Winnipeg-Nord),Libéral,Contre,
M. Pierre Lemieux (Glengarry—Prescott—Russell),Conservateur,Pour,
Mme Megan Leslie (Halifax),NPD,Contre,
M. Tom Lukiwski (Regina—Lumsden—Lake Centre),Conservateur,Pour,
M. Lawrence MacAulay (Cardigan),Libéral,Contre,
M. Dave MacKenzie (Oxford),Conservateur,Pour,
M. Gurbax Malhi (Bramalea—Gore—Malton),Libéral,Contre,
M. Luc Malo (Verchères—Les Patriotes),Bloc Québécois,Pour,
M. Jim Maloway (Elmwood—Transcona),NPD,Contre,
M. Colin Mayes (Okanagan—Shuswap),Conservateur,Pour,
M. David McGuinty (Ottawa-Sud),Libéral,Contre,
Mme Cathy McLeod (Kamloops—Thompson—Cariboo),Conservateur,Pour,
M. Ted Menzies (Macleod),Conservateur,Pour,
Mme Maria Minna (Beaches—East York),Libéral,Contre,
M. James Moore (Port Moody—Westwood—Port Coquitlam),Conservateur,Pour,
Mme Joyce Murray (Vancouver Quadra),Libéral,Contre,
M. Richard Nadeau (Gatineau),Bloc Québécois,Pour,
M. Rick Norlock (Northumberland—Quinte West),Conservateur,Pour,
M. Deepak Obhrai (Calgary-Est),Conservateur,Pour,
M. Gordon O'Connor (Carleton—Mississippi Mills),Conservateur,Pour,
M. Robert Oliphant (Don Valley-Ouest),Libéral,Contre,
M. Pierre Paquette (Joliette),Bloc Québécois,Pour,
M. Bernard Patry (Pierrefonds—Dollard),Libéral,Contre,
M. Glen Pearson (London-Centre-Nord),Libéral,Contre,
M. Marcel Proulx (Hull—Aylmer),Libéral,Contre,
M. Scott Reid (Lanark—Frontenac—Lennox and Addington),Conservateur,Pour,
M. Greg Rickford (Kenora),Conservateur,Pour,
Mme Denise Savoie (Victoria),NPD,Contre,
M. Andrew Saxton (North Vancouver),Conservateur,Pour,
Mme Gail Shea (Egmont),Conservateur,Pour,
Mme Michelle Simson (Scarborough-Sud-Ouest),Libéral,Contre,
M. Kevin Sorenson (Crowfoot),Conservateur,Pour,
M. Justin Trudeau (Papineau),Libéral,Contre,
M. Dave Van Kesteren (Chatham-Kent—Essex),Conservateur,Pour,
M. Peter Van Loan (York—Simcoe),Conservateur,Pour,
M. Maurice Vellacott (Saskatoon—Wanuskewin),Conservateur,Pour,
La sénatrice Josée Verner (Louis-Saint-Laurent),Conservateur,Pour,
Mme Lynne Yelich (Blackstrap),Conservateur,Pour,
