﻿"Members – Detailed Contract Expenditures Report – Michaud, Kristina – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,237.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,45.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,96.93
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,283.84
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,225.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,92.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,225.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,152.04
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,225.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,380.98
Nous Trois - Nesisieg - We Three,Advertising,2023/04/14,300.00
FÊTE DES GUITARES DU QUÉBEC,Advertising,2023/05/07,500.00
Actualité des Nations,Advertising,2023/05/10,140.00
Uber - Starbucks,"Postage, Parcel Post and Courier Services",2023/05/10,1.99
Chambre de commerce et industrie Mont-Joli-Mitis,Advertising,2023/05/17,250.00
Omnium Yves-Lévesque,Advertising,2023/05/19,500.00
Comité de développement de Grosses-Roches,Advertising,2023/05/31,250.00
Chœur Les Voix de la Vallée,Advertising,2023/06/01,300.00
Congrès Lions 2023,Advertising,2023/06/02,500.00
"PETIT PLANTARIUM INC., LE",Advertising,2023/06/05,500.00
CAB St-Alphonse-Nouvelle,Advertising,2023/06/07,300.00
Les Jeunes coeurs,Advertising,2023/06/10,250.00
"OKAVI, découverte de l'Afrique",Advertising,2023/06/10,250.00
Société d'Action Nationale de Matane,Advertising,2023/06/11,500.00
Holstein Québec,Advertising,2023/06/13,500.00
"théâtre, Le",Advertising,2023/06/18,200.00
Centre de services scolaire des Phares (Saint-Donat),Advertising,2023/06/20,100.00
Club Lions d'Amqui inc.,Advertising,2023/06/21,350.00
Cogeco Connexion Inc.,Constituency Office Internet,2023/06/22,82.95
Cogeco Connexion Inc.,Constituency Office Cable,2023/06/22,52.94
Gare patrimoniale/Maison de la Culture de Sayabec,Advertising,2023/06/23,300.00
Arsenal Media Inc.,Advertising,2023/06/25,150.00
Arsenal Media Inc.,Advertising,2023/06/25,150.00
Bell Média Inc.,Advertising,2023/06/25,165.00
Coop. des Travailleurs CHNC,Advertising,2023/06/25,300.00
DIFFUSION COMMUNAUTAIRE BAIE-DES-CHALEURS INC.,Advertising,2023/06/25,171.00
TELUS Québec,Constituency Office Internet,2023/06/25,85.00
TELUS Québec,Constituency Office Internet,2023/06/25,125.34
"Comité des Pompiers de Baie-des-Sables, Le",Advertising,2023/06/26,200.00
Innovation Cube Noir Inc.,Communications Officer,2023/06/26,740.00
Centre de services scolaire des Phares (Mistral),Advertising,2023/06/30,550.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,121.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,109.96
Association Sportive de Padoue,Advertising,2023/07/03,200.00
Comité de la bibliothèque de Baie-des-Sables,Advertising,2023/07/03,125.00
Corporation de développement de Les Méchins,Advertising,2023/07/03,250.00
"Fée Couleur, La",Advertising,2023/07/03,250.00
"Mitis Lab. ",Equipment Rental,2023/07/05,50.00
"Mitis Lab. ",Public Meeting Room Rentals,2023/07/05,275.00
Production métal agora,Advertising,2023/07/06,500.00
Festival Fort Causaps,Advertising,2023/07/07,500.00
MAISON DES JEUNES DE MONT-JOLI INC.,Advertising,2023/07/08,300.00
Ville d'AMQUI,Public Meeting Room Rentals,2023/07/11,171.78
MRC de la Matanie,Advertising,2023/07/17,300.00
Club de Courses de Nouvelle Inc.,Advertising,2023/07/20,500.00
COGECO,Constituency Office Internet,2023/07/22,82.95
COGECO,Constituency Office Cable,2023/07/22,52.94
Club de Golf de Matane Inc.,Advertising,2023/07/25,250.00
Cogeco,Constituency Office Internet,2023/07/25,135.89
TELUS,Constituency Office Internet,2023/07/25,85.00
TELUS,Constituency Office Internet,2023/07/25,100.00
NERGICA,Advertising,2023/07/27,500.00
Chevaliers de Colomb Conseil 3462 - Carleton,Advertising,2023/07/31,300.00
FESTIVAL COUNTRY DE MATANE,Advertising,2023/07/31,500.00
FESTIVAL COUNTRY DE MATANE,Advertising,2023/07/31,500.00
9335-5808 Québec Inc.,Office Rental,2023/08/01,1400.00
Corporation Touristique de Ste-Luce,Advertising,2023/08/01,300.00
Corporation Touristique de Ste-Luce,Advertising,2023/08/01,300.00
Gespro BDC Inc.,Office Rental,2023/08/01,384.30
MRC de la Matanie,Office Rental,2023/08/01,648.00
Municipalité du Village de Price,Office Rental,2023/08/01,165.00
Corporation de développement local de Saint-Léandre,Advertising,2023/08/05,250.00
Corporation de Développement Socioéconomique de Sainte-Flavie,Advertising,2023/08/07,500.00
"AMIS DU JARDIN DE DORIS, LES",Advertising,2023/08/12,500.00
CRCCQ,Advertising,2023/08/15,500.00
Société d'Agriculture Comté de Matapédia,Advertising,2023/08/15,500.00
Ville de Carleton,Public Meeting Room Rentals,2023/08/15,122.50
E.M.P.C.,Advertising,2023/08/23,500.00
M DGTL,Advertising,2023/08/23,500.00
Postes Canada,Courier Services,2023/08/23,12.95
Postes Canada,Courier Services,2023/08/23,21.11
Postes Canada,Courier Services,2023/08/23,21.02
Postes Canada,Courier Services,2023/08/23,12.90
TELUS,Constituency Office Internet,2023/08/25,85.00
TELUS,Constituency Office Internet,2023/08/25,100.00
Course à Obstacle Mitis,Advertising,2023/08/26,300.00
Club de Golf de Matane Inc.,Advertising,2023/08/29,400.00
Week-end en fête,Advertising,2023/08/29,300.00
Comité de développement socio-économique de Sayabec,Advertising,2023/08/30,200.00
"Lebel Roy, Élodie",Communications Officer,2023/08/31,630.00
9335-5808 Québec Inc.,Office Rental,2023/09/01,1400.00
Gespro BDC Inc.,Office Rental,2023/09/01,384.30
MRC de la Matanie,Office Rental,2023/09/01,648.00
Municipalité du Village de Price,Office Rental,2023/09/01,165.00
"Fabrique de la paroisse de Saint-Antoine-de-Padoue, La",Advertising,2023/09/05,250.00
APPLE,Voice Communication Equipment,2023/09/06,329.00
Mun. de St-Joseph-de-Lepage,Advertising,2023/09/07,500.00
ORGANISATION TOURNOI MATANE,Advertising,2023/09/07,500.00
Club de Golf Revermont,Advertising,2023/09/08,422.00
Fondation Villa des Plateaux,Advertising,2023/09/13,300.00
Centre de services scolaire des Phares (Mistral),Advertising,2023/09/15,500.00
Aux Folie de Julie,Gifts given as a matter of protocol,2023/09/18,90.00
Jeux des 50 ans et plus Gaspésie-îles-de-la-Madeleine,Advertising,2023/09/20,500.00
Maximum 90,Advertising,2023/09/21,500.00
Medias BSL,Advertising,2023/09/22,399.00
MRC de la Matapédia,Advertising,2023/09/22,500.00
9335-5808 Québec Inc.,Office Rental,2023/10/01,1400.00
Gespro BDC Inc.,Office Rental,2023/10/01,384.30
MRC de la Matanie,Office Rental,2023/10/01,648.00
Municipalité du Village de Price,Office Rental,2023/10/01,165.00
