﻿"Members – Detailed Contract Expenditures Report – Berthold, Luc – Q1 2024"
Supplier,Description,Date,Total
Mont-Gym Coopérative de solidarité,Advertising,2022/08/16,125.00
Regroupement des personnes handicapées physiques de la région de Thetford,Advertising,2022/11/29,150.00
Ville de Plessisville,Advertising,2023/03/29,217.44
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,221.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,160.00
C.P.I.Z.P.,Office Rental,2023/04/01,472.50
Développement F.I. Sciences Inc.,Computer Software and Licenses,2023/04/01,1485.00
GESTION IMMOBILIÈRE HUGO POULIN INC.,Office Rental,2023/04/01,1682.00
House of Commons / Chambre des communes,"Printed Matter such as: Printed Envelopes, Maps, Printed Forms, Transparencies, Labels",2023/04/01,17.44
VILLE DE LAC-MÉGANTIC,Office Rental,2023/04/01,365.00
Zoom Video Communications inc.,Computer Software and Licenses,2023/04/01,21.49
Cogeco Connexion inc.,Constituency Office Cable,2023/04/02,102.98
Cogeco Connexion inc.,Constituency Office Internet,2023/04/02,128.95
Club Lions de Thetford inc.,Advertising,2023/04/03,125.00
BMR,"Office Supplies, Stationery and Accessories",2023/04/04,30.44
Mégaburo,"Office Supplies, Stationery and Accessories",2023/04/04,16.61
Minero Musee TM / KB3,Public Meeting Room Rentals,2023/04/06,300.00
SADC de la région de Mégantic,Advertising,2023/04/06,125.00
Groupe Vocal Amalgamme,Advertising,2023/04/10,200.00
Aqua Distribution J.G.,Spring Water,2023/04/11,20.25
SADC de la région de Mégantic,Advertising,2023/04/11,350.00
CPA Les lames argentées,Advertising,2023/04/12,250.00
Festival Western Saint-Joseph-de-Coleraine,Advertising,2023/04/12,150.00
Les COOPS de l'information,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/13,12.95
BELL CANADA,Constituency Office Internet,2023/04/22,130.95
Cogeco Connexion inc.,Constituency Office Internet,2023/04/23,119.95
CPA Princeville Inc.,Advertising,2023/04/23,100.00
Société pour la promotion industirelle de Lambton,Advertising,2023/04/24,150.00
Canac,"Office Supplies, Stationery and Accessories",2023/04/25,1.59
Héritage Centre-Ville,Advertising,2023/04/26,250.00
Amazon,"Office Supplies, Stationery and Accessories",2023/04/28,65.38
Kapwing,Computer Software and Licenses,2023/04/30,100.89
SNRP inc.,Janitorial Services and Maintenance,2023/04/30,454.65
9191-9399 Quebec Inc.,Office Rental,2023/05/01,550.00
A.A.R.R.A,Advertising,2023/05/01,100.00
GESTION IMMOBILIÈRE HUGO POULIN INC.,Office Rental,2023/05/01,1682.00
Ô Rivage,Advertising,2023/05/01,150.00
Symposium de peinture de Thetford,Advertising,2023/05/01,250.00
VILLE DE LAC-MÉGANTIC,Office Rental,2023/05/01,365.00
Cogeco Connexion inc.,Constituency Office Cable,2023/05/02,120.95
Cogeco Connexion inc.,Constituency Office Internet,2023/05/02,78.95
Orapé,Advertising,2023/05/03,250.00
Postes Canada,Postage and Parcel Post,2023/05/08,438.00
Aqua Distribution J.G.,Spring Water,2023/05/09,20.25
Défi-Santé de Plessisville,Advertising,2023/05/11,300.00
Comité de bienfaisance de St-Joseph de Coleraine,Advertising,2023/05/12,150.00
Coopérative nationale de l'information indépendante,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/13,12.95
FESTIVAL COUNTRY WESTERN DE THETFORD MINES,Advertising,2023/05/14,500.00
Assemblé Mgr Sébastiano Baggio # 1041,Advertising,2023/05/15,250.00
Centre de services scolaire des Appalaches,Advertising,2023/05/17,150.00
BELL CANADA,Constituency Office Internet,2023/05/22,130.95
Cogeco Connexion inc.,Constituency Office Internet,2023/05/23,119.95
Comité Culturel de Piopolis Inc.,Advertising,2023/05/24,250.00
Gestion 4411,Advertising,2023/05/24,250.00
Club Fadoq la Gaieté St-Jacques-de-Leeds,Advertising,2023/05/28,100.00
Amazon,"Office Supplies, Stationery and Accessories",2023/05/29,53.50
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,521.41
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,500.64
SNRP inc.,Janitorial Services and Maintenance,2023/05/31,454.65
SNRP inc.,Janitorial Services and Maintenance,2023/05/31,130.00
9191-9399 Quebec Inc.,Office Rental,2023/06/01,550.00
GESTION IMMOBILIÈRE HUGO POULIN INC.,Office Rental,2023/06/01,1682.00
VILLE DE LAC-MÉGANTIC,Office Rental,2023/06/01,365.00
Cogeco Connexion inc.,Constituency Office Cable,2023/06/02,120.95
Cogeco Connexion inc.,Constituency Office Internet,2023/06/02,78.95
Municipalité St-Pierre-de-Broughton,Advertising,2023/06/05,150.00
Aqua Distribution J.G.,Spring Water,2023/06/06,14.00
Centre d'archives de la région de Thetford,Advertising,2023/06/06,250.00
Postes Canada,Courier Services,2023/06/14,44.40
9191-9399 Quebec Inc.,Office Rental,2023/07/01,550.00
GESTION IMMOBILIÈRE HUGO POULIN INC.,Office Rental,2023/07/01,1682.00
VILLE DE LAC-MÉGANTIC,Office Rental,2023/07/01,365.00
