﻿"Members – Detailed Travel Expenditures Report – Petitpas Taylor, Ginette – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0259498,2023/07/12,2023/08/20,,,,,,,0.0000,198.6300,0.0000,0,0,0,198.63
T0259498,2023/07/12,2023/08/20,"Petitpas Taylor, Hon. Ginette",Member,Secondary Residence,2023/07/12,Ottawa,Ottawa,,,,,,,
T0259498,2023/07/12,2023/08/20,"Petitpas Taylor, Hon. Ginette",Member,Secondary Residence,2023/07/21,Ottawa,Ottawa,,,,,,,
T0262133,2023/08/03,2023/08/13,,,,,,,858.1900,0.0000,0.0000,1.0000,0,0,858.19
T0262133,2023/08/03,2023/08/13,"Petitpas Taylor, Hon. Ginette",Member,To travel to/from constituency and Ottawa,2023/08/03,Ottawa,Moncton,,,,,,,
T0262133,2023/08/03,2023/08/13,"Petitpas Taylor, Hon. Ginette",Member,To travel to/from constituency and Ottawa,2023/08/13,Ottawa,Moncton,,,,,,,
T0264893,2023/08/21,2023/11/20,,,,,,,0.0000,505.5800,0.0000,0,0,0,505.58
T0264893,2023/08/21,2023/11/20,"Petitpas Taylor, Hon. Ginette",Member,Secondary Residence,2023/09/21,Ottawa,Ottawa,,,,,,,
T0264893,2023/08/21,2023/11/20,"Petitpas Taylor, Hon. Ginette",Member,Secondary Residence,2023/09/11,Ottawa,Ottawa,,,,,,,
T0264893,2023/08/21,2023/11/20,"Petitpas Taylor, Hon. Ginette",Member,Secondary Residence,2023/10/21,Ottawa,Ottawa,,,,,,,
T0264893,2023/08/21,2023/11/20,"Petitpas Taylor, Hon. Ginette",Member,Secondary Residence,2023/08/21,Ottawa,Ottawa,,,,,,,
T0259457,2023/09/05,2023/09/07,,,,,,,368.9700,677.0400,309.5600,0,1.0000,0,1355.57
T0259457,2023/09/05,2023/09/07,"Petitpas Taylor, Hon. Ginette",Member,To attend a regional or provincial caucus meeting,2023/09/05,Halifax,Glenville (Inverness),,,,,,,
T0259457,2023/09/05,2023/09/07,"Petitpas Taylor, Hon. Ginette",Member,To attend a regional or provincial caucus meeting,2023/09/07,Glenville (Inverness),Moncton,,,,,,,
T0260821,2023/09/11,2023/09/11,,,,,,,530.1900,0.0000,110.1800,0.5000,0,0,640.37
T0260821,2023/09/11,2023/09/11,"Petitpas Taylor, Hon. Ginette",Member,To travel to/from constituency and Ottawa,2023/09/11,Moncton,Ottawa,,,,,,,
T0260822,2023/09/12,2023/09/13,,,,,,,425.4700,205.6600,131.2500,0,0.5000,0,762.38
T0260822,2023/09/12,2023/09/13,"Petitpas Taylor, Hon. Ginette",Member,To attend a national caucus meeting,2023/09/12,Ottawa,Toronto,,,,,,,
T0260822,2023/09/12,2023/09/13,"Petitpas Taylor, Hon. Ginette",Member,To attend a national caucus meeting,2023/09/13,Toronto,Ottawa,,,,,,,
T0260823,2023/09/18,2023/10/05,,,,,,,656.0000,0.0000,960.7100,1.0000,0,0,1616.71
T0260823,2023/09/18,2023/10/05,"Petitpas Taylor, Hon. Ginette",Member,To travel to/from constituency and Ottawa,2023/09/25,Moncton,Ottawa,,,,,,,
T0260823,2023/09/18,2023/10/05,"Petitpas Taylor, Hon. Ginette",Member,To travel to/from constituency and Ottawa,2023/09/28,Ottawa,Moncton,,,,,,,
T0263461,2023/09/22,2023/09/23,,,,,,,328.0000,0.0000,0.0000,0.5000,0,0,328.00
T0263461,2023/09/22,2023/09/23,"Petitpas Taylor, Hon. Ginette",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Moncton,,,,,,,
T0261409,2023/10/02,2023/10/05,,,,,,,1330.1200,0.0000,393.4800,1.0000,0,0,1723.60
T0261409,2023/10/02,2023/10/05,"Petitpas Taylor, Hon. Ginette",Member,To travel to/from constituency and Ottawa,2023/10/02,Moncton,Ottawa,,,,,,,
T0261409,2023/10/02,2023/10/05,"Petitpas Taylor, Hon. Ginette",Member,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Moncton,,,,,,,
T0261927,2023/10/14,2023/10/20,,,,,,,656.0000,0.0000,732.9900,1.0000,0,0,1388.99
T0261927,2023/10/14,2023/10/20,"Petitpas Taylor, Hon. Ginette",Member,To travel to/from constituency and Ottawa,2023/10/14,Moncton,Ottawa,,,,,,,
T0261927,2023/10/14,2023/10/20,"Petitpas Taylor, Hon. Ginette",Member,To travel to/from constituency and Ottawa,2023/10/20,Ottawa,Moncton,,,,,,,
