﻿"Members – Detailed Contract Expenditures Report – Nater, John – Q2 2023"
Supplier,Description,Date,Total
Rogers,Constituency Office Internet,2022/04/03,207.99
Wightman,Constituency Office Internet,2022/04/03,126.95
Jordan Sykes,Shredding,2022/04/07,20.00
Kaneff Properties Limited,Constituency Office Rental and Related Fees,2022/04/11,101.54
Festival Hydro,Public Utilities,2022/04/13,109.63
Jordan Sykes,Shredding,2022/04/21,20.00
Enbridge,Public Utilities,2022/04/26,40.53
CIBC,Banking Fees and Cheque Orders,2022/04/29,25.00
Corina Mitchell,Janitorial Services and Maintenance,2022/04/29,60.00
Rogers,Constituency Office Internet,2022/05/03,207.99
Wightman,Constituency Office Internet,2022/05/03,126.95
Jordan Sykes,Shredding,2022/05/05,20.00
Canada Post,"Postage, Parcel Post and Courier Services",2022/05/09,56.41
Festival Hydro,Public Utilities,2022/05/12,107.85
STERLING MARKING PRODUCTS INC,"Office Supplies, Stationery and Accessories",2022/05/12,-35.52
Jordan Sykes,Shredding,2022/05/19,20.00
Corina Mitchell,Janitorial Services and Maintenance,2022/05/21,60.00
Enbridge,Public Utilities,2022/05/26,53.82
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2022/05/27,82.48
Shell Canada,"Printed Matter, Books, Newspapers and Subscriptions",2022/05/30,2.38
CIBC,Banking Fees and Cheque Orders,2022/05/31,19.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/06/01,280.25
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2022/06/01,1075.00
Jordan Sykes,Shredding,2022/06/02,20.00
Rogers,Constituency Office Internet,2022/06/03,207.99
Wightman,Constituency Office Internet,2022/06/03,126.95
Staples,"Office Supplies, Stationery and Accessories",2022/06/05,41.98
Corina Mitchell,Janitorial Services and Maintenance,2022/06/13,60.00
Festival Hydro,Public Utilities,2022/06/13,95.78
Georgian Bay Fire and Safety,"Safety Supplies (fire extinguishers, first aid kits)",2022/06/14,135.50
Monarchist League of Canada,Gifts given as a matter of protocol,2022/06/15,55.00
Startford Times,Advertising,2022/06/16,335.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2022/06/17,89.98
Canadian Tire,"Office Supplies, Stationery and Accessories",2022/06/21,5.98
Michaels,"Office Supplies, Stationery and Accessories",2022/06/21,16.99
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2022/06/21,55.00
Shoppers Drug Mart,Cleaning Products,2022/06/21,78.88
Staples,"Office Supplies, Stationery and Accessories",2022/06/21,19.96
Village Media Inc,Advertising,2022/06/22,300.00
"WELLINGTON ADVERTISER, THE",Advertising,2022/06/23,324.80
Enbridge,Public Utilities,2022/06/24,3.98
St. Marys Independent,Advertising,2022/06/24,149.00
Giant Tiger,Cleaning Products,2022/06/25,130.42
CIBC,Banking Fees and Cheque Orders,2022/06/30,14.00
FAB Broadcasting Corp,Advertising,2022/06/30,450.00
Grand & Toy,Digital Communication Equipment,2022/06/30,0.30
Grand & Toy,Digital Communication Equipment,2022/06/30,19.66
Jordan Sykes,Shredding,2022/06/30,20.00
Keith Mitchell,"Printed Matter, Books, Newspapers and Subscriptions",2022/06/30,75.00
Midwestern Newspapers Corp.,Advertising,2022/06/30,290.00
Midwestern Newspapers Corp.,Advertising,2022/06/30,200.00
Midwestern Newspapers Corp.,Advertising,2022/06/30,180.94
Postmedia Network Inc.,Advertising,2022/06/30,399.00
Postmedia Network Inc.,Advertising,2022/06/30,300.00
Postmedia Network Inc.,Advertising,2022/06/30,450.00
Postmedia Network Inc.,Advertising,2022/06/30,300.00
St. Marys Independent,Advertising,2022/06/30,268.00
The Old Post,Constituency Office Rental and Related Fees,2022/06/30,330.75
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/07/01,32.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/07/01,212.25
Rogers,Constituency Office Internet,2022/07/03,207.99
