﻿"Members – Detailed Contract Expenditures Report – Strahl, Mark – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,62.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,35.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,7.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,62.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,62.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,0.20
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,62.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,62.00
Konica Minolta,Photocopier Rental and Related Costs,2023/05/31,125.95
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,258.00
BC Hydro,Public Utilities,2023/06/05,347.44
Postes Canada,Postage and Parcel Post,2023/06/05,248.13
Costco,Gifts given as a matter of protocol,2023/06/14,151.84
Chilliwack Sports Entertainment Ltd,Advertising,2023/06/19,1700.00
Real Canadian Superstore,"Office Supplies, Stationery and Accessories",2023/06/23,91.37
Konica Minolta,Photocopier Rental and Related Costs,2023/06/30,61.82
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,94.46
Urban Impact,Shredding,2023/06/30,29.73
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,219.00
Shaw Cable,Constituency Office Internet,2023/07/01,178.49
Shaw Cable,Constituency Office Cable,2023/07/01,78.59
Valley Huskers - Fraser Valley Junior Football Club,Advertising,2023/07/03,700.00
"Valley Huskers - Fraser Valley Junior Football Club ",Advertising,2023/07/03,100.00
Postes Canada,Postage and Parcel Post,2023/07/04,289.94
Fortis BC,Public Utilities,2023/07/05,31.73
Chilliwack Jets,Advertising,2023/07/06,700.00
"Chilliwack Jets ",Advertising,2023/07/06,50.00
Envision Financial,Banking Fees and Cheque Orders,2023/07/06,14.75
Blossom Floral Design,"Postage, Parcel Post and Courier Services",2023/07/18,16.05
Blossom Floral Design,Gifts given as a matter of protocol,2023/07/18,42.80
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2023/07/18,651.00
Konica Minolta,Photocopier Rental and Related Costs,2023/07/31,53.01
Urban Impact,Shredding,2023/07/31,29.73
376373 B.C. LTD.,Office Rental,2023/08/01,2470.95
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,432.00
Shaw/Rogers,Constituency Office Cable,2023/08/01,78.59
Shaw/Rogers,Constituency Office Internet,2023/08/01,178.49
Tester Digital,Web Site Hosting/Domain Name,2023/08/01,360.00
BC Hydro,Public Utilities,2023/08/03,349.79
Envision Financial,Banking Fees and Cheque Orders,2023/08/07,13.50
"Giesbrecht, Madeline",Office Support,2023/08/07,539.75
Fortis BC,Public Utilities,2023/08/08,28.85
Postes Canada,Postage and Parcel Post,2023/08/08,290.46
Real Canadian Superstore,"Office Supplies, Stationery and Accessories",2023/08/08,32.09
Canadian Tire,Appliances,2023/08/10,182.64
Postes Canada,Courier Services,2023/08/23,21.64
Postes Canada,Courier Services,2023/08/23,19.90
Postes Canada,Courier Services,2023/08/23,9.99
Postes Canada,Courier Services,2023/08/23,158.20
Envision Financial,Banking Fees and Cheque Orders,2023/08/31,12.25
Konica Minolta,Photocopier Rental and Related Costs,2023/08/31,131.19
Real Canadian Superstore,"Office Supplies, Stationery and Accessories",2023/08/31,56.11
Urban Impact,Shredding,2023/08/31,29.73
376373 B.C. LTD.,Office Rental,2023/09/01,2470.95
Rogers together with Shaw,Constituency Office Internet,2023/09/01,178.49
Rogers together with Shaw,Constituency Office Cable,2023/09/01,78.59
Fortis BC,Public Utilities,2023/09/06,30.77
376373 B.C. LTD.,Office Rental,2023/10/01,2470.95
