﻿"Members – Detailed Contract Expenditures Report – Findlay, Kerry-Lynne – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,202.05
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,60.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,201.77
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,49.40
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,202.61
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,59.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,203.73
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,301.80
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,138.75
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,203.51
Dollar Tree,"Office Supplies, Stationery and Accessories",2023/04/13,1.61
The Times of Canada,Advertising,2023/04/19,65.00
testerdigital,Web Site Hosting/Domain Name,2023/05/01,360.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/05/19,4.01
D & L INVESTMENTS,Advertising,2023/05/22,140.40
The UPS Store,"Postage, Parcel Post and Courier Services",2023/05/25,4.01
UPS,"Postage, Parcel Post and Courier Services",2023/05/31,6.07
Zoom Communications Inc.,Image/Video Communications Services,2023/06/02,21.49
Shred-it,Shredding,2023/06/03,59.51
Buchanan Printing + Signs,External Printing Costs,2023/06/15,567.10
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/06/19,519.85
STAPLES,Office Furniture and Fixtures,2023/06/22,213.99
D & L INVESTMENTS,Advertising,2023/06/27,140.40
The UPS Store,"Postage, Parcel Post and Courier Services",2023/06/27,113.16
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,267.84
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,31.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,88.52
Zoom Communications Inc.,Image/Video Communications Services,2023/07/02,21.49
Shred-it,Shredding,2023/07/03,58.44
Postes Canada,Postage and Parcel Post,2023/07/04,306.57
Amazon,"Office Supplies, Stationery and Accessories",2023/07/05,10.89
Buchanan Printing + Signs,External Printing Costs,2023/07/10,24.61
ReelDealMedia Inc.,Advertising,2023/07/18,1500.00
CANADIAN SPRINGS,Spring Water,2023/07/19,62.70
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/07/19,166.92
Save-On-Foods,"Office Supplies, Stationery and Accessories",2023/07/20,63.10
Party City,Gifts given as a matter of protocol,2023/07/21,56.94
Amazon,"Video Communication, Broadcasting Equipment and Televisions",2023/07/28,18.09
Amazon,"Video Communication, Broadcasting Equipment and Televisions",2023/07/28,36.37
Buchanan Printing & Signs,External Printing Costs,2023/07/31,72.76
Windsor Square Project,Office Rental Related Fees,2023/08/01,1757.70
Windsor Square Project,Office Rental,2023/08/01,2205.00
Zoom Communications Inc.,Image/Video Communications Services,2023/08/02,21.49
Walmart,"Office Supplies, Stationery and Accessories",2023/08/04,11.35
Buchanan Printing & Signs,External Printing Costs,2023/08/08,567.10
D & L INVESTMENTS,Advertising,2023/08/08,140.40
CANADIAN SPRINGS,Spring Water,2023/08/16,53.71
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/08/19,341.64
Sheila's Catering Co.,Public Meeting Room Rentals,2023/08/24,1300.00
Sheila's Catering Co.,Advertising,2023/08/24,700.00
Peace Arch News,Advertising,2023/08/25,266.85
Black Press Media,Advertising,2023/08/31,731.85
D & L INVESTMENTS,Advertising,2023/08/31,140.40
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,267.84
Dollar Tree,"Office Supplies, Stationery and Accessories",2023/09/01,7.21
Windsor Square Project,Office Rental,2023/09/01,2205.00
Windsor Square Project,Office Rental Related Fees,2023/09/01,1757.70
Zoom Video Communications Inc.,Image/Video Communications Services,2023/09/02,21.49
Shred-it,Shredding,2023/09/09,58.98
CANADIAN SPRINGS,Spring Water,2023/09/13,11.76
Burkeville Productions,Photography and Video Services,2023/09/14,1000.00
Windsor Square Project,Office Rental,2023/10/01,2268.00
Windsor Square Project,Office Rental Related Fees,2023/10/01,1757.70
