﻿"Members – Detailed Travel Expenditures Report – Petitpas Taylor, Ginette – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0255991,2023/03/21,2023/04/20,,,,,,,0.0000,153.9800,0.0000,0,0,0,153.98
T0255991,2023/03/21,2023/04/20,"Petitpas Taylor, Hon. Ginette",Member,Secondary Residence,2023/03/21,Ottawa,Ottawa,,,,,,,
T0255154,2023/04/12,2023/06/20,,,,,,,0.0000,346.0500,0.0000,0,0,0,346.05
T0255154,2023/04/12,2023/06/20,"Petitpas Taylor, Hon. Ginette",Member,Secondary Residence,2023/04/12,Ottawa,Ottawa,,,,,,,
T0255154,2023/04/12,2023/06/20,"Petitpas Taylor, Hon. Ginette",Member,Secondary Residence,2023/04/21,Ottawa,Ottawa,,,,,,,
T0255154,2023/04/12,2023/06/20,"Petitpas Taylor, Hon. Ginette",Member,Secondary Residence,2023/05/21,Ottawa,Ottawa,,,,,,,
T0255019,2023/06/11,2023/06/17,,,,,,,413.7600,0.0000,661.0700,0.5000,0,0,1074.83
T0255019,2023/06/11,2023/06/17,"Petitpas Taylor, Hon. Ginette",Member,To travel to/from constituency and Ottawa,2023/06/11,Moncton,Ottawa,,,,,,,
T0258039,2023/06/12,2023/07/20,,,,,,,0.0000,239.8700,0.0000,0,0,0,239.87
T0258039,2023/06/12,2023/07/20,"Petitpas Taylor, Hon. Ginette",Member,Secondary Residence,2023/06/12,Ottawa,Ottawa,,,,,,,
T0258039,2023/06/12,2023/07/20,"Petitpas Taylor, Hon. Ginette",Member,Secondary Residence,2023/06/21,Ottawa,Ottawa,,,,,,,
T0255021,2023/06/20,2023/06/22,,,,,,,328.0000,0.0000,272.6800,0.5000,0,0,600.68
T0255021,2023/06/20,2023/06/22,"Petitpas Taylor, Hon. Ginette",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Moncton,,,,,,,
T0257163,2023/07/23,2023/07/27,,,,,,,530.1900,0.0000,440.7100,0.5000,0,0,970.90
T0257163,2023/07/23,2023/07/27,"Petitpas Taylor, Hon. Ginette",Member,To travel to/from constituency and Ottawa,2023/07/23,Moncton,Ottawa,,,,,,,
T0257163,2023/07/23,2023/07/27,"Petitpas Taylor, Hon. Ginette",Member,To travel to/from constituency and Ottawa,2023/07/27,Ottawa,Moncton,,,,,,,
T0257160,2023/07/24,2023/07/27,,,,,,,1060.3800,0.0000,0.0000,1.0000,0,0,1060.38
T0257160,2023/07/24,2023/07/27,,Designated Traveller,To travel to/from constituency and Ottawa,2023/07/24,Moncton,Ottawa,,,,,,,
T0257160,2023/07/24,2023/07/27,,Designated Traveller,To travel to/from constituency and Ottawa,2023/07/27,Ottawa,Moncton,,,,,,,
200699131,2023/08/01,2023/08/31,,,,,,,0.0000,1565.5400,0.0000,0,0,0,1565.54
200699131,2023/08/01,2023/08/31,"Petitpas Taylor, Hon. Ginette",Member,Secondary Residence,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0258661,2023/08/24,2023/08/24,,,,,,,13.0800,0.0000,0.0000,0.0000,0,0,13.08
T0258661,2023/08/24,2023/08/24,"Mazerolle, Brent",Employee,Attending event with Member,2023/08/24,Moncton,Moncton,,,,,,,
T0258661,2023/08/24,2023/08/24,"Mazerolle, Brent",Employee,Attending event with Member,2023/08/24,Moncton,Moncton,,,,,,,
T0258661,2023/08/24,2023/08/24,"Mazerolle, Brent",Employee,Attending event with Member,2023/08/24,Moncton,Moncton,,,,,,,
T0258715,2023/08/28,2023/08/28,,,,,,,177.9400,0.0000,0.0000,0.0000,0,0,177.94
T0258715,2023/08/28,2023/08/28,"Petitpas Taylor, Hon. Ginette",Member,To attend meetings about constituency issues,2023/08/28,Moncton,Fredericton,,,,,,,
T0258715,2023/08/28,2023/08/28,"Petitpas Taylor, Hon. Ginette",Member,To attend meetings about constituency issues,2023/08/28,Fredericton,Moncton,,,,,,,
200709939,2023/09/01,2023/09/30,,,,,,,0.0000,1565.5400,0.0000,0,0,0,1565.54
200709939,2023/09/01,2023/09/30,"Petitpas Taylor, Hon. Ginette",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716577,2023/10/01,2023/10/31,,,,,,,0.0000,1565.5400,0.0000,0,0,0,1565.54
200716577,2023/10/01,2023/10/31,"Petitpas Taylor, Hon. Ginette",Member,Secondary Residence,2023/10/01,OTTAWA,OTTAWA,,,,,,,
