﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Desjarlais, Blake – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,192.82
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,192.82
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,192.82
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,25.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,190.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,192.82
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,192.82
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/03/19,61.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/03/19,110.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/04/19,61.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/04/19,110.00
TD Canada Trust,Frais bancaires et commandes de chèques,2023/04/28,10.95
Vistaprint,Publicité,2023/05/02,26.60
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/05/19,110.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/05/19,61.00
TD Canada Trust,Frais bancaires et commandes de chèques,2023/05/31,10.95
Shaw Business,Internet pour les bureaux de circonscription,2023/06/19,110.00
Shaw Business,Câble pour les bureaux de circonscription,2023/06/19,61.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/06/28,23.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,136.30
Grand & Toy,Produits nettoyants,2023/06/30,209.44
TD Canada Trust,Frais bancaires et commandes de chèques,2023/06/30,10.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,7.96
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,59.72
Calder Publications,Publicité,2023/07/03,355.00
Postes Canada,Affranchissement et colis postaux,2023/07/04,293.04
Minuteman Press Central,Coûts d'impression externes,2023/07/10,481.46
RAT CREEK PRESS,Publicité,2023/07/12,125.00
Sobeys,Eau de source,2023/07/18,27.24
Shaw Business,Câble pour les bureaux de circonscription,2023/07/19,61.00
Shaw Business,Internet pour les bureaux de circonscription,2023/07/19,110.00
2161963 Alberta Ltd.,Location de bureau,2023/08/01,1995.00
Boyle Street McCauley Newspaper Society,Publicité,2023/08/02,150.00
Novel Notion Advertising Inc.,Articles promotionnels,2023/08/08,3030.00
Novel Notion Advertising Inc.,"Services postaux, de colis postaux et de messagerie",2023/08/08,126.66
Novel Notion Advertising Inc.,Services professionnels de communication,2023/08/08,79.32
Postes Canada,Affranchissement et colis postaux,2023/08/08,294.20
Amazon,"Encadrement, fournisseur externe",2023/08/09,39.99
Michaels,"Encadrement, fournisseur externe",2023/08/09,25.79
Wholesale Club,Eau de source,2023/08/11,37.50
Wholesale Club,"Papeterie, fournitures et accessoires de bureau",2023/08/11,107.98
No Frills,Eau de source,2023/08/12,39.90
Shaw Business,Câble pour les bureaux de circonscription,2023/08/19,61.00
Shaw Business,Internet pour les bureaux de circonscription,2023/08/19,110.00
Minuteman Press,Coûts d'impression externes,2023/08/22,346.12
Grammarly,Logiciels et licences,2023/08/23,200.36
Postes Canada,Services de messagerie,2023/08/23,15.17
Postes Canada,Services de messagerie,2023/08/23,14.24
Arts on the Ave Edmonton Society,Publicité,2023/08/24,450.00
Novel Notion Advertising Inc.,"Services postaux, de colis postaux et de messagerie",2023/08/24,91.16
Novel Notion Advertising Inc.,Publicité,2023/08/24,2905.00
Wholesale Club,"Papeterie, fournitures et accessoires de bureau",2023/08/26,50.98
Safeway,Eau de source,2023/08/30,51.95
2161963 Alberta Ltd.,Location de bureau,2023/09/01,1995.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/09/01,4.49
Dial Locksmith,"Papeterie, fournitures et accessoires de bureau",2023/09/01,4.75
RAT CREEK PRESS,Publicité,2023/09/01,125.00
"Great West Media, LP",Publicité,2023/09/05,288.75
Toys R Us,Cadeaux offerts à titre protocolaire,2023/09/07,89.98
IKEA,"Papeterie, fournitures et accessoires de bureau",2023/09/18,96.31
IKEA,"Services postaux, de colis postaux et de messagerie",2023/09/18,12.99
2161963 Alberta Ltd.,Location de bureau,2023/10/01,1995.00
