﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,John,Bryden,Ancaster—Dundas—Flamborough—Aldershot,Ontario,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,John,Bryden,Ancaster—Dundas—Flamborough—Aldershot,Ontario,Liberal,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
37,3,Member,Library of Parliament,2004-02-11 3:40:00 PM,2004-02-25 4:15:00 PM
37,3,Member,Citizenship and Immigration,2004-02-11 3:40:00 PM,2004-02-17 5:15:00 PM
37,3,Member,Government Operations and Estimates,2004-02-11 3:40:00 PM,2004-02-17 5:15:00 PM
37,2,Member,Citizenship and Immigration,2003-09-25 2:00:00 PM,2003-11-12 12:00:00 AM
37,2,Member,Official Languages,2003-09-25 2:00:00 PM,2003-11-12 12:00:00 AM
37,2,Member,Citizenship and Immigration,2003-01-29 12:00:00 AM,2003-09-25 12:00:00 AM
37,2,Member,Official Languages,2003-01-29 12:00:00 AM,2003-09-25 12:00:00 AM
37,2,Member,Bill C-17,2003-02-06 12:00:00 AM,2003-03-25 12:00:00 AM
37,2,Member,Subcommittee on Agenda and Procedure,2002-11-19 12:00:00 AM,2003-02-04 12:00:00 AM
37,2,Member,Public Accounts,2002-10-24 12:00:00 AM,2003-01-29 12:00:00 AM
37,1,Member,Public Accounts,2001-09-27 12:00:00 AM,2002-09-16 12:00:00 AM
37,1,Member,Subcommittee on Combating Corruption,2001-09-27 12:00:00 AM,2002-09-16 12:00:00 AM
37,1,Member,Subcommittee on Agenda and Procedure,2001-09-27 12:00:00 AM,2002-09-16 12:00:00 AM
37,1,Member,Subcommittee on Combating Corruption,2001-09-27 12:00:00 AM,2001-09-27 12:00:00 AM
37,1,Member,Subcommittee on Agenda and Procedure,2001-02-20 12:00:00 AM,2001-09-27 12:00:00 AM
37,1,Member,Public Accounts,2001-02-15 12:00:00 AM,2001-09-27 12:00:00 AM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2000-11-27 12:00:00 AM,Ancaster—Dundas—Flamborough—Aldershot,Ontario,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Ancaster—Dundas—Flamborough—Aldershot,Ontario,Liberal Party of Canada,Re-Elected


