﻿"Members – Detailed Contract Expenditures Report – Carrie, Colin – Q3 2024"
Supplier,Description,Date,Total
House of Commons / Chambre des communes,Repair of Machinery and Office Furniture,2023/08/01,-1090.09
Bank of Montreal,Banking Fees and Cheque Orders,2023/08/25,12.45
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,177.58
Meta,Advertising,2023/09/06,23.92
META,Advertising,2023/09/06,109.17
Lowes /Rona Inc.,Office Renovations,2023/09/19,109.00
Rogers,Constituency Office Internet,2023/09/24,223.99
Rogers,Constituency Office Cable,2023/09/24,116.15
Bank of Montreal,Banking Fees and Cheque Orders,2023/09/25,12.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,114.33
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,500.64
STANLEY STREET COMMUNICATIONS,Writer,2023/09/30,2193.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,2.95
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,187.83
Meta,Advertising,2023/10/06,39.97
Meta,Advertising,2023/10/06,2.32
Drialys Isaac Matos,Janitorial Services and Maintenance,2023/10/07,40.00
Drialys Isaac Matos,Janitorial Services and Maintenance,2023/10/12,40.00
Meta,Advertising,2023/10/14,150.00
STANLEY STREET COMMUNICATIONS,Writer,2023/10/15,2193.75
Drialys Isaac Matos,Janitorial Services and Maintenance,2023/10/21,40.00
Postes Canada,Courier Services,2023/10/23,8.07
Rogers,Constituency Office Cable,2023/10/24,116.15
Rogers,Constituency Office Internet,2023/10/24,223.99
Bank of Montreal,Banking Fees and Cheque Orders,2023/10/25,12.45
"Shred-it, C/O Stericycle ULC",Shredding,2023/10/25,210.85
Drialys Isaac Matos,Janitorial Services and Maintenance,2023/10/28,40.00
Amazon,"Office Supplies, Stationery and Accessories",2023/10/30,181.05
Meta,Advertising,2023/10/30,124.91
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,189.24
STANLEY STREET COMMUNICATIONS,Writer,2023/10/31,2193.75
358097 ONTARIO LIMITED,Office Rental,2023/11/01,2850.00
House of Commons / Chambre des communes,Other Services,2023/11/01,251.54
Oshawa Chambers of Commerce,Public Meeting Room Rentals,2023/11/01,50.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,192.83
Costco,"Office Supplies, Stationery and Accessories",2023/11/03,63.96
Purolator,"Postage, Parcel Post and Courier Services",2023/11/03,14.42
Drialys Isaac Matos,Janitorial Services and Maintenance,2023/11/04,40.00
META,Advertising,2023/11/06,69.93
META,Advertising,2023/11/06,25.80
META,Advertising,2023/11/07,150.00
META,Advertising,2023/11/08,150.00
META,Advertising,2023/11/10,150.00
Drialys Isaac Matos,Janitorial Services and Maintenance,2023/11/11,40.00
META,Advertising,2023/11/12,150.00
Bulk Barn,Gifts given as a matter of protocol,2023/11/14,383.40
META,Advertising,2023/11/14,91.75
STANLEY STREET COMMUNICATIONS,Writer,2023/11/15,2193.75
House of Commons / Chambre des communes,Internal Printing Costs,2023/11/16,400.00
W.B. WHITE INSURANCE LIMITED,Constituency Office Insurance,2023/11/16,1206.36
Drialys Isaac Matos,Janitorial Services and Maintenance,2023/11/18,40.00
Rogers,Constituency Office Internet,2023/11/24,223.99
Rogers,Constituency Office Cable,2023/11/24,116.15
Drialys Isaac Matos,Janitorial Services and Maintenance,2023/11/25,40.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,23.10
STANLEY STREET COMMUNICATIONS,Writer,2023/11/30,2193.75
358097 ONTARIO LIMITED,Office Rental,2023/12/01,2850.00
"Oshawa Senior Community Centres, The",Advertising,2023/12/05,400.00
META,Advertising,2023/12/06,19.46
Postes Canada,Courier Services,2023/12/06,6.99
Postes Canada,Courier Services,2023/12/06,10.52
Postes Canada,Courier Services,2023/12/06,7.62
Costco,"Office Supplies, Stationery and Accessories",2023/12/09,94.99
Lakeshore Security Systems Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/12/15,239.40
STANLEY STREET COMMUNICATIONS,Writer,2023/12/15,2193.75
META,Advertising,2023/12/18,149.41
Postes Canada,Courier Services,2023/12/22,10.60
Postes Canada,Courier Services,2023/12/22,7.74
Postes Canada,Courier Services,2023/12/22,11.75
358097 ONTARIO LIMITED,Office Rental,2024/01/01,2850.00
