﻿"Members – Detailed Hospitality Expenditures Report – Liepert, Ron – Q3 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/08/13,Calgary,2,To meet constituents,Hosting a meeting,M0354003,Pinebrook Golf & Country Club,143.00
2023/08/14,Calgary,2,"To discuss business of the House, caucus and committees",Hosting a meeting,M0354003,Pinebrook Golf & Country Club,37.75
2023/08/17,Calgary,2,To meet constituents,Hosting a meeting,M0354003,Coffee Cats Cafe,45.59
2023/08/20,Calgary,3,"To discuss business of the House, caucus and committees",Hosting a meeting,M0354003,Pinebrook Golf & Country Club,156.00
2023/08/24,Calgary,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0354003,Schooners,53.50
2023/08/31,Calgary,3,"To discuss business of the House, caucus and committees",Hosting a meeting,M0354003,Nick's,68.37
2023/10/27,Calgary,2,To plan Member's priorities and activities,Hosting a meeting,M0359155,Brekkie,51.04
2023/11/04,Ottawa,2,"To discuss business of the House, caucus and committees",Hosting a meeting,M0359155,Mama Theresa Restorante,198.38
2023/11/16,Calgary,4,To discuss constituency issues with stakeholders,Hosting a meeting,M0360211,Earls Restaurants,132.80
2023/12/01,Calgary,2,To meet constituents,Hosting a meeting,M0361250,Morning Brunch Company,29.28
