﻿"Members – Detailed Travel Expenditures Report – Baldinelli, Tony – Q2 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0235073,2022/03/14,2022/03/16,,,,,,,985.8900,0.0000,0.0000,1.0000,0,0,985.89
T0235073,2022/03/14,2022/03/16,"Baldinelli, Tony",Member,To travel to/from constituency and Ottawa,2022/03/14,Niagara Falls,Ottawa,,,,,,,
T0235073,2022/03/14,2022/03/16,"Baldinelli, Tony",Member,To travel to/from constituency and Ottawa,2022/03/16,Ottawa,Niagara Falls,,,,,,,
T0232027,2022/05/17,2022/06/17,,,,,,,0.0000,44.5600,0.0000,0,0,0,44.56
T0232027,2022/05/17,2022/06/17,"Baldinelli, Tony",Member,Secondary Residence,2022/05/17,Ottawa,Ottawa,,,,,,,
T0230451,2022/06/05,2022/06/08,,,,,,,823.2200,0.0000,0.0000,1.0000,0,0,823.22
T0230451,2022/06/05,2022/06/08,,Designated Traveller,To unite the family with the Member,2022/06/05,Niagara Falls,Ottawa,,,,,,,
T0230451,2022/06/05,2022/06/08,,Designated Traveller,To unite the family with the Member,2022/06/08,Ottawa,Niagara Falls,,,,,,,
T0231263,2022/06/12,2022/06/17,,,,,,,1043.8300,0.0000,0.0000,1.0000,0,0,1043.83
T0231263,2022/06/12,2022/06/17,"Baldinelli, Tony",Member,To travel to/from constituency and Ottawa,2022/06/12,Niagara Falls,Ottawa,,,,,,,
T0231263,2022/06/12,2022/06/17,"Baldinelli, Tony",Member,To travel to/from constituency and Ottawa,2022/06/17,Ottawa,Niagara Falls,,,,,,,
T0232975,2022/06/17,2022/07/17,,,,,,,0.0000,40.4200,0.0000,0,0,0,40.42
T0232975,2022/06/17,2022/07/17,"Baldinelli, Tony",Member,Secondary Residence,2022/06/17,Ottawa,Ottawa,,,,,,,
T0231267,2022/06/18,2022/07/17,,,,,,,0.0000,150.0000,0.0000,0,0,0,150.00
T0231267,2022/06/18,2022/07/17,"Baldinelli, Tony",Member,Secondary Residence,2022/06/18,Ottawa,Ottawa,,,,,,,
T0231265,2022/06/19,2022/06/24,,,,,,,1009.3700,0.0000,0.0000,1.0000,0,0,1009.37
T0231265,2022/06/19,2022/06/24,"Baldinelli, Tony",Member,To travel to/from constituency and Ottawa,2022/06/19,Niagara Falls,Ottawa,,,,,,,
T0231265,2022/06/19,2022/06/24,"Baldinelli, Tony",Member,To travel to/from constituency and Ottawa,2022/06/24,Ottawa,Niagara Falls,,,,,,,
200582379,2022/07/01,2022/07/31,,,,,,,0.0000,2489.0000,0.0000,0,0,0,2489.00
200582379,2022/07/01,2022/07/31,"Baldinelli, Tony",Member,Secondary Residence,2022/07/01,OTTAWA,OTTAWA,,,,,,,
T0232974,2022/07/18,2022/08/17,,,,,,,0.0000,150.0000,0.0000,0,0,0,150.00
T0232974,2022/07/18,2022/08/17,"Baldinelli, Tony",Member,Secondary Residence,2022/07/18,Ottawa,Ottawa,,,,,,,
T0234568,2022/07/18,2022/08/17,,,,,,,0.0000,40.8700,0.0000,0,0,0,40.87
T0234568,2022/07/18,2022/08/17,"Baldinelli, Tony",Member,Secondary Residence,2022/07/18,Ottawa,Ottawa,,,,,,,
