﻿"Members – Detailed Travel Expenditures Report – Blaney, Rachel – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0247743,2023/01/25,2023/01/26,,,,,,,130.2400,0.0000,0.0000,0.0000,0,0,130.24
T0247743,2023/01/25,2023/01/26,"Blaney, Rachel",Member,To travel to/from constituency and Ottawa,2023/01/25,Campbell River,Comox,,,,,,,
T0247743,2023/01/25,2023/01/26,"Blaney, Rachel",Member,To travel to/from constituency and Ottawa,2023/01/26,Campbell River,Comox,,,,,,,
T0247745,2023/02/04,2023/02/05,,,,,,,93.5300,137.2200,44.0900,0.0000,0,0,274.84
T0247745,2023/02/04,2023/02/05,"Blaney, Rachel",Member,To attend a constituency or community event,2023/02/04,Campbell River,Powell River,,,,,,,
T0256138,2023/04/15,2023/04/29,,,,,,,3139.5700,0.0000,757.8600,1.0000,0,0,3897.43
T0256138,2023/04/15,2023/04/29,"Blaney, Rachel",Member,To travel to/from constituency and Ottawa,2023/04/15,Campbell River,Ottawa,,,,,,,
T0256138,2023/04/15,2023/04/29,"Blaney, Rachel",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Campbell River,,,,,,,
T0256489,2023/04/18,2023/04/27,,,,,,,1001.1400,0.0000,0.0000,1.0000,0,0,1001.14
T0256489,2023/04/18,2023/04/27,,Designated Traveller,To travel to/from constituency and Ottawa,2023/04/18,Campbell River,Ottawa,,,,,,,
T0256489,2023/04/18,2023/04/27,,Designated Traveller,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Campbell River,,,,,,,
T0256413,2023/05/06,2023/05/25,,,,,,,3146.5700,0.0000,568.3900,1.0000,0,0,3714.96
T0256413,2023/05/06,2023/05/25,"Blaney, Rachel",Member,To travel to/from constituency and Ottawa,2023/05/06,Campbell River,Ottawa,,,,,,,
T0256413,2023/05/06,2023/05/25,"Blaney, Rachel",Member,To travel to/from constituency and Ottawa,2023/05/24,Ottawa,Campbell River,,,,,,,
T0256562,2023/05/28,2023/06/05,,,,,,,2881.1800,487.4000,378.9300,1.0000,0,0,3747.51
T0256562,2023/05/28,2023/06/05,"Blaney, Rachel",Member,To travel to/from constituency and Ottawa,2023/05/28,Campbell River,Ottawa,,,,,,,
T0256562,2023/05/28,2023/06/05,"Blaney, Rachel",Member,To travel to/from constituency and Ottawa,2023/06/04,Ottawa,Campbell River,,,,,,,
T0256800,2023/06/08,2023/07/08,,,,,,,0.0000,144.5900,0.0000,0,0,0,144.59
T0256800,2023/06/08,2023/07/08,"Blaney, Rachel",Member,Secondary Residence,2023/06/08,Ottawa,Ottawa,,,,,,,
T0256566,2023/06/17,2023/06/17,,,,,,,65.9200,0.0000,0.0000,0,0.0000,0,65.92
T0256566,2023/06/17,2023/06/17,"Blaney, Rachel",Member,To attend a constituency or community event,2023/06/17,Campbell River,Cumberland,,,,,,,
