﻿"Members – Detailed Travel Expenditures Report – Small, Clifford – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0256017,2023/05/04,2023/05/06,,,,,,,715.9400,44.6400,104.2900,0,0.5000,0,864.87
T0256017,2023/05/04,2023/05/06,"Small, Clifford",Member,To attend meetings with stakeholders about business of the House,2023/05/04,St. John's,Deer Lake,,,,,,,
T0256017,2023/05/04,2023/05/06,"Small, Clifford",Member,To attend a constituency or community event,2023/05/05,Deer Lake,Hampden,,,,,,,
T0256017,2023/05/04,2023/05/06,"Small, Clifford",Member,To attend a constituency or community event,2023/05/05,Deer Lake,Cox's Cove,,,,,,,
T0256017,2023/05/04,2023/05/06,"Small, Clifford",Member,To attend a constituency or community event,2023/07/05,Cox's Cove,Corner Brook,,,,,,,
T0256017,2023/05/04,2023/05/06,"Small, Clifford",Member,To attend a constituency or community event,2023/05/06,Corner Brook,Gander,,,,,,,
T0254068,2023/05/19,2023/05/20,,,,,,,171.6200,123.2100,42.4100,0.0000,0,0,337.24
T0254068,2023/05/19,2023/05/20,"Small, Clifford",Member,To attend a constituency or community event,2023/05/19,Gander,King's Point,,,,,,,
T0256149,2023/05/23,2023/05/24,,,,,,,116.4200,44.6400,94.7300,0.0000,0,0,255.79
T0256149,2023/05/23,2023/05/24,"Small, Clifford",Member,To attend meetings with stakeholders about business of the House,2023/05/23,Gander,Fogo Island,,,,,,,
T0256149,2023/05/23,2023/05/24,"Small, Clifford",Member,To attend meetings with stakeholders about business of the House,2023/05/24,Fogo Island,Gander,,,,,,,
T0254010,2023/05/28,2023/06/08,,,,,,,1517.3900,1425.0700,996.0700,1.0000,0,0,3938.53
T0254010,2023/05/28,2023/06/08,"Wagg, Ryan",Employee,To travel to/from constituency and Ottawa,2023/05/28,Gander,Ottawa,,,,,,,
T0254010,2023/05/28,2023/06/08,"Wagg, Ryan",Employee,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Gander,,,,,,,
T0254323,2023/05/31,2023/05/31,,,,,,,64.2300,0.0000,0.0000,0.0000,0,0,64.23
T0254323,2023/05/31,2023/05/31,"Roberts, Murray",Employee,To attend a constituency or community event,2023/05/31,Grand Falls-Windsor,Lewisporte,,,,,,,
T0254323,2023/05/31,2023/05/31,"Roberts, Murray",Employee,To attend a constituency or community event,2023/05/31,Lewisporte,Botwood,,,,,,,
T0254325,2023/06/03,2023/06/03,,,,,,,37.1200,0.0000,0.0000,0.0000,0,0,37.12
T0254325,2023/06/03,2023/06/03,"Roberts, Murray",Employee,To attend a constituency or community event,2023/06/03,Botwood,Grand Falls-Windsor,,,,,,,
T0254325,2023/06/03,2023/06/03,"Roberts, Murray",Employee,To attend a constituency or community event,2023/06/03,Grand Falls-Windsor,Botwood,,,,,,,
T0254448,2023/06/04,2023/06/08,,,,,,,1511.4600,178.5700,446.2500,1.0000,0,0,2136.28
T0254448,2023/06/04,2023/06/08,"Hynes, Leanne",Employee,To travel to/from constituency and Ottawa,2023/06/04,Gander,Ottawa,,,,,,,
T0254448,2023/06/04,2023/06/08,"Hynes, Leanne",Employee,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Gander,,,,,,,
T0254326,2023/06/09,2023/06/09,,,,,,,37.1200,0.0000,0.0000,0.0000,0,0,37.12
T0254326,2023/06/09,2023/06/09,"Roberts, Murray",Employee,To attend a constituency or community event,2023/06/09,Botwood,Grand Falls-Windsor,,,,,,,
T0254326,2023/06/09,2023/06/09,"Roberts, Murray",Employee,To attend a constituency or community event,2023/06/09,Grand Falls-Windsor,Botwood,,,,,,,
T0254525,2023/06/11,2023/06/17,,,,,,,1421.7700,938.0400,444.6400,1.0000,0,0,2804.45
T0254525,2023/06/11,2023/06/17,"Small, Clifford",Member,To travel to/from constituency and Ottawa,2023/06/11,Gander,Ottawa,,,,,,,
T0254525,2023/06/11,2023/06/17,"Small, Clifford",Member,To travel to/from constituency and Ottawa,2023/06/17,Ottawa,Gander,,,,,,,
T0256145,2023/06/17,2023/06/18,,,,,,,98.3600,0.0000,0.0000,0.0000,0,0,98.36
T0256145,2023/06/17,2023/06/18,"Small, Clifford",Member,To attend a constituency or community event,2023/06/17,Gander,Bridgeport,,,,,,,
T0256145,2023/06/17,2023/06/18,"Small, Clifford",Member,To attend a constituency or community event,2023/06/18,Bridgeport,Gander,,,,,,,
T0255146,2023/06/18,2023/06/23,,,,,,,1420.2200,781.7000,419.2900,1.0000,0,0,2621.21
T0255146,2023/06/18,2023/06/23,"Small, Clifford",Member,To travel to/from constituency and Ottawa,2023/06/18,Gander,Ottawa,,,,,,,
