﻿"Members – Detailed Contract Expenditures Report – Bérubé, Sylvie – Q3 2023"
Supplier,Description,Date,Total
"CHEF 99,9 RADIO MATAGAMI",Advertising,2022/01/20,92.60
"CHEF 99,9 RADIO MATAGAMI",Advertising,2022/02/28,138.90
"CHEF 99,9 RADIO MATAGAMI",Advertising,2022/03/07,55.56
"CHEF 99,9 RADIO MATAGAMI",Advertising,2022/03/21,138.90
Club de golf Chibougamau-Chapais,Office Rental,2022/04/01,500.00
UQAT,Advertising,2022/04/06,500.00
Club de golf Chibougamau-Chapais,Office Rental,2022/05/01,500.00
ORCHESTRE SYMPHONIQUE RÉGIONAL D'ABITIBI TÉMISCAMINGUE,Advertising,2022/05/10,500.00
Club de golf Chibougamau-Chapais,Office Rental,2022/06/01,500.00
Club de golf Chibougamau-Chapais,Office Rental,2022/07/01,500.00
communauté métisse wikanis mamiwinnik,Advertising,2022/07/23,500.00
Fondation Paul Giroux,Advertising,2022/07/28,500.00
Club de golf Chibougamau-Chapais,Office Rental,2022/08/01,500.00
Banque Royale du Canada,Banking Fees and Cheque Orders,2022/08/03,16.95
Rossy,Gifts given as a matter of protocol,2022/08/10,-19.28
Club de golf Chibougamau-Chapais,Office Rental,2022/09/01,500.00
Postes Canada,"Postage, Parcel Post and Courier Services",2022/09/01,22.41
Université du Québec en Outaouais,Other Training and Conferences,2022/09/01,395.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2022/09/02,86.23
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2022/09/02,366.81
Zoom,"Video Communication, Broadcasting Equipment and Televisions",2022/09/07,20.00
Apple Canada Inc.,Repair of Telecommunication Equipment,2022/09/12,122.00
Geneviève Hébert,Professional Development and Training for Members' Employees,2022/09/12,25.50
Geneviève Hébert,Other Training and Conferences,2022/09/12,271.50
Club Kiwanis Lemieux VD,Advertising,2022/09/14,500.00
Marché public de la Vallée-de-l'Or,Advertising,2022/09/15,500.00
Marché public de Vallée-de-l'Or,Advertising,2022/09/15,500.00
Cablevision du Nord de Québec Inc.,Constituency Office Cable,2022/09/20,87.35
L'Or Bleu,Spring Water,2022/09/21,47.00
Tire-Media Inc.,Advertising,2022/09/21,333.00
 La Capitale Assurance Générale Inc.,Constituency Office Insurance,2022/09/22,1245.87
Corporation des Parcs et Espaces récréatifs de Val-d'Or,Advertising,2022/09/23,500.00
Les Autobus Maheux Ltée,"Postage, Parcel Post and Courier Services",2022/09/23,15.80
Télébec S.E.C,Constituency Office Internet,2022/09/25,102.77
Télébec S.E.C,Constituency Office Internet,2022/09/25,105.46
Commission des loisirs de Senneterre Inc,Advertising,2022/09/27,500.00
Tire-Media Inc.,Advertising,2022/09/28,295.00
Tire-Media Inc.,Advertising,2022/09/28,333.00
Groupe Lexis Média Inc.,Advertising,2022/09/29,447.00
SADC CHIBOUGAMAU-CHAPAIS,Advertising,2022/09/29,250.00
ENTRETIEN KD,Janitorial Services and Maintenance,2022/09/30,325.00
SEMKB INC.,Janitorial Services and Maintenance,2022/09/30,123.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/09/30,6.81
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/09/30,99.80
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/10/01,10.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/10/01,195.84
Club de golf Chibougamau-Chapais,Office Rental,2022/10/01,500.00
FESTIVAL WESTERN DE MALARTIC,Advertising,2022/10/01,500.00
"CHEF 99,9 RADIO MATAGAMI",Advertising,2022/10/05,57.18
Médialo Inc.,Advertising,2022/10/06,100.00
Médialo Inc.,Advertising,2022/10/06,548.00
Festival du Doré Baie-James,Advertising,2022/10/15,440.53
Zoleo,Monthly Phone Service,2022/10/16,25.00
SADC CHIBOUGAMAU-CHAPAIS,Advertising,2022/10/18,500.00
Cablevision du Nord de Québec Inc.,Constituency Office Cable,2022/10/20,87.35
Fabrique Sacré-Coeur,Advertising,2022/10/25,130.00
Télébec S.E.C,Constituency Office Internet,2022/10/25,104.95
Télébec S.E.C,Constituency Office Internet,2022/10/25,98.95
Fleuriste L'Orchidée,Gifts given as a matter of protocol,2022/10/28,60.00
Arsenal Media Inc.,Advertising,2022/10/30,84.00
