﻿"Members – Detailed Travel Expenditures Report – Thomas, Rachael – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0261615,2023/08/11,2023/09/11,,,,,,,0.0000,36.9700,0.0000,0,0,0,36.97
T0261615,2023/08/11,2023/09/11,"Thomas, Rachael",Member,Secondary Residence,2023/08/11,Ottawa,Ottawa,,,,,,,
T0259440,2023/09/06,2023/09/11,,,,,,,2115.6600,0.0000,0.0000,0,1.0000,0,2115.66
T0259440,2023/09/06,2023/09/11,,Designated Traveller,To unite the family with the Member,2023/09/06,Lethbridge,Quebec City,,,,,,,
T0259439,2023/09/06,2023/09/11,,,,,,,2579.3400,780.4700,194.1200,0,1.0000,0,3553.93
T0259439,2023/09/06,2023/09/11,"Thomas, Rachael",Member,To attend a national caucus meeting,2023/09/06,Lethbridge,Quebec City,,,,,,,
T0259439,2023/09/06,2023/09/11,"Thomas, Rachael",Member,To attend a national caucus meeting,2023/09/10,Quebec City,Lethbridge,,,,,,,
T0259440,2023/09/06,2023/09/11,,Designated Traveller,To unite the family with the Member,2023/09/10,Quebec City,Calgary,,,,,,,
T0261541,2023/09/08,2023/09/10,,,,,,,17.4200,828.2400,184.8000,0,0.0000,0,1030.46
T0261541,2023/09/08,2023/09/10,"Thomas, Rachael",Member,To attend meetings with stakeholders about business of the House,2023/09/06,Lethbridge,Québec City,,,,,,,
T0261541,2023/09/08,2023/09/10,"Thomas, Rachael",Member,To attend meetings with stakeholders about business of the House,2023/09/08,Quebec City,Québec City,,,,,,,
T0261541,2023/09/08,2023/09/10,"Thomas, Rachael",Member,To attend meetings with stakeholders about business of the House,2023/09/10,Quebec City,Lethbridge,,,,,,,
T0263575,2023/09/11,2023/10/12,,,,,,,0.0000,42.5700,0.0000,0,0,0,42.57
T0263575,2023/09/11,2023/10/12,"Thomas, Rachael",Member,Secondary Residence,2023/09/11,Ottawa,Ottawa,,,,,,,
T0261445,2023/09/15,2023/10/15,,,,,,,0.0000,107.9500,0.0000,0,0,0,107.95
T0261445,2023/09/15,2023/10/15,"Thomas, Rachael",Member,Secondary Residence,2023/09/15,Ottawa,Ottawa,,,,,,,
T0261543,2023/09/24,2023/09/30,,,,,,,4030.4900,0.0000,714.1300,1.0000,0,0,4744.62
T0261543,2023/09/24,2023/09/30,"Thomas, Rachael",Member,To travel to/from constituency and Ottawa,2023/09/24,Lethbridge,Ottawa,,,,,,,
T0261543,2023/09/24,2023/09/30,"Thomas, Rachael",Member,To travel to/from constituency and Ottawa,2023/09/30,Ottawa,Lethbridge,,,,,,,
T0264310,2023/09/26,2023/11/10,,,,,,,2240.1600,0.0000,0.0000,0.5000,0.5000,0,2240.16
T0264310,2023/09/26,2023/11/10,,Designated Traveller,To unite the family with the Member,2023/09/26,Lethbridge,Ottawa,,,,,,,
T0264310,2023/09/26,2023/11/10,,Designated Traveller,To unite the family with the Member,2023/11/10,Toronto,Lethbridge,,,,,,,
T0261634,2023/10/01,2023/10/06,,,,,,,3602.7500,386.4600,586.3400,1.0000,0,0,4575.55
T0261634,2023/10/01,2023/10/06,"Thomas, Rachael",Member,To travel to/from constituency and Ottawa,2023/10/01,Lethbridge,Ottawa,,,,,,,
T0261634,2023/10/01,2023/10/06,"Thomas, Rachael",Member,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Lethbridge,,,,,,,
T0261442,2023/10/11,2023/10/12,,,,,,,61.6800,0.0000,0.0000,0.0000,0,0,61.68
T0261442,2023/10/11,2023/10/12,"Thomas, Rachael",Member,To conduct constituency office business,2023/10/11,Lethbridge,Monarch,,,,,,,
T0261441,2023/10/11,2023/10/12,,,,,,,61.6800,0.0000,0.0000,0.0000,0,0,61.68
T0261441,2023/10/11,2023/10/12,"Neudorf, Dallas",Employee,To conduct constituency office business,2023/10/11,Lethbridge,Monarch,,,,,,,
T0261442,2023/10/11,2023/10/12,"Thomas, Rachael",Member,To conduct constituency office business,2023/10/11,Monarch,Lethbridge,,,,,,,
T0261441,2023/10/11,2023/10/12,"Neudorf, Dallas",Employee,To conduct constituency office business,2023/10/11,Monarch,Lethbridge,,,,,,,
T0261441,2023/10/11,2023/10/12,"Neudorf, Dallas",Employee,To conduct constituency office business,2023/10/12,Lethbridge,Monarch,,,,,,,
T0261442,2023/10/11,2023/10/12,"Thomas, Rachael",Member,To conduct constituency office business,2023/10/12,Lethbridge,Monarch,,,,,,,
