﻿"Members – Detailed Travel Expenditures Report – Blois, Kody – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0255903,2023/05/26,2023/07/01,,,,,,,426.5000,0.0000,0.0000,0.0000,0.0000,0,426.50
T0255903,2023/05/26,2023/07/01,"Moore, Tanya",Employee,To attend a constituency or community event,2023/05/26,Wolfville,Berwick,,,,,,,
T0255903,2023/05/26,2023/07/01,"Moore, Tanya",Employee,To attend a constituency or community event,2023/06/08,Mount Uniacke,Wolfville,,,,,,,
T0255903,2023/05/26,2023/07/01,"Moore, Tanya",Employee,To attend a constituency or community event,2023/06/17,New Minas,Kennetcook,,,,,,,
T0255903,2023/05/26,2023/07/01,"Moore, Tanya",Employee,To attend a constituency or community event,2023/06/17,Kennetcook,Canning,,,,,,,
T0255903,2023/05/26,2023/07/01,"Moore, Tanya",Employee,To attend a constituency or community event,2023/06/17,Canning,New Minas,,,,,,,
T0255903,2023/05/26,2023/07/01,"Moore, Tanya",Employee,Attending event with Member,2023/06/23,Wolfville,Windsor,,,,,,,
T0255903,2023/05/26,2023/07/01,"Moore, Tanya",Employee,Attending event with Member,2023/06/23,Windsor,Wolfville,,,,,,,
T0255903,2023/05/26,2023/07/01,"Moore, Tanya",Employee,Attending event with Member,2023/06/24,New Minas,Mount Uniacke,,,,,,,
T0255903,2023/05/26,2023/07/01,"Moore, Tanya",Employee,Attending event with Member,2023/06/24,Mount Uniacke,New Minas,,,,,,,
T0255903,2023/05/26,2023/07/01,"Moore, Tanya",Employee,Attending event with Member,2023/06/25,New Minas,Summerville,,,,,,,
T0255903,2023/05/26,2023/07/01,"Moore, Tanya",Employee,Attending event with Member,2023/06/25,Summerville,New Minas,,,,,,,
T0255903,2023/05/26,2023/07/01,"Moore, Tanya",Employee,To attend a constituency or community event,2023/05/26,Berwick,Wolfville,,,,,,,
T0255903,2023/05/26,2023/07/01,"Moore, Tanya",Employee,To attend a constituency or community event,2023/07/01,New Minas,Hantsport,,,,,,,
T0255903,2023/05/26,2023/07/01,"Moore, Tanya",Employee,To attend a constituency or community event,2023/07/01,Hantsport,Black River,,,,,,,
T0255903,2023/05/26,2023/07/01,"Moore, Tanya",Employee,To attend a constituency or community event,2023/07/01,Black River,Wolfville,,,,,,,
T0255903,2023/05/26,2023/07/01,"Moore, Tanya",Employee,To attend a constituency or community event,2023/07/01,Wolfville,New Minas,,,,,,,
T0255903,2023/05/26,2023/07/01,"Moore, Tanya",Employee,To attend a constituency or community event,2023/05/27,New Minas,Wolfville,,,,,,,
T0255903,2023/05/26,2023/07/01,"Moore, Tanya",Employee,To attend a constituency or community event,2023/05/27,Wolfville,Coldbrook,,,,,,,
T0255903,2023/05/26,2023/07/01,"Moore, Tanya",Employee,To attend a constituency or community event,2023/05/27,Coldbrook,Wolfville,,,,,,,
T0255903,2023/05/26,2023/07/01,"Moore, Tanya",Employee,To attend a constituency or community event,2023/05/27,Wolfville,New Minas,,,,,,,
T0255903,2023/05/26,2023/07/01,"Moore, Tanya",Employee,To attend a constituency or community event,2023/05/29,Wolfville,Berwick,,,,,,,
T0255903,2023/05/26,2023/07/01,"Moore, Tanya",Employee,To attend a constituency or community event,2023/05/29,Berwick,Wolfville,,,,,,,
T0255903,2023/05/26,2023/07/01,"Moore, Tanya",Employee,To attend a constituency or community event,2023/06/08,Wolfville,Mount Uniacke,,,,,,,
T0255147,2023/06/03,2023/06/27,,,,,,,244.5600,0.0000,0.0000,0.0000,0.0000,0,244.56
T0255147,2023/06/03,2023/06/27,"Hilton, Joshua",Employee,To attend a constituency or community event,2023/06/03,Halifax,Lantz,,,,,,,
T0255147,2023/06/03,2023/06/27,"Hilton, Joshua",Employee,To attend a constituency or community event,2023/06/24,Mount Uniacke,Halifax,,,,,,,
T0255147,2023/06/03,2023/06/27,"Hilton, Joshua",Employee,To attend a constituency or community event,2023/06/03,Lantz,Halifax,,,,,,,
T0255147,2023/06/03,2023/06/27,"Hilton, Joshua",Employee,To attend a constituency or community event,2023/06/17,Halifax,Lantz,,,,,,,
T0255147,2023/06/03,2023/06/27,"Hilton, Joshua",Employee,To attend a constituency or community event,2023/06/17,Lantz,Halifax,,,,,,,
T0255147,2023/06/03,2023/06/27,"Hilton, Joshua",Employee,To attend a constituency or community event,2023/06/06,Halifax,Windsor,,,,,,,
T0255147,2023/06/03,2023/06/27,"Hilton, Joshua",Employee,To attend a constituency or community event,2023/06/06,Windsor,Halifax,,,,,,,
T0255147,2023/06/03,2023/06/27,"Hilton, Joshua",Employee,To attend an event as a guest speaker,2023/06/21,Halifax,Elmsdale,,,,,,,
T0255147,2023/06/03,2023/06/27,"Hilton, Joshua",Employee,To attend an event as a guest speaker,2023/06/21,Elmsdale,Halifax,,,,,,,
T0255147,2023/06/03,2023/06/27,"Hilton, Joshua",Employee,To attend a constituency or community event,2023/06/24,Halifax,Mount Uniacke,,,,,,,
T0255902,2023/06/03,2023/07/01,,,,,,,1351.5300,0.0000,0.0000,0.0000,0.0000,0,1351.53
T0255902,2023/06/03,2023/07/01,"Blois, Kody",Member,To attend a constituency or community event,2023/06/03,Lantz,Elmsdale,,,,,,,
T0255902,2023/06/03,2023/07/01,"Blois, Kody",Member,To attend a constituency or community event,2023/06/17,Lantz,Kennetcook,,,,,,,
T0255902,2023/06/03,2023/07/01,"Blois, Kody",Member,To attend a constituency or community event,2023/06/17,Kennetcook,Windsor,,,,,,,
T0255902,2023/06/03,2023/07/01,"Blois, Kody",Member,To attend a constituency or community event,2023/06/17,Windsor,Canning,,,,,,,
T0255902,2023/06/03,2023/07/01,"Blois, Kody",Member,To attend a constituency or community event,2023/06/17,Canning,Grand Pré,,,,,,,
T0255902,2023/06/03,2023/07/01,"Blois, Kody",Member,To attend a constituency or community event,2023/06/17,Grand Pré,Lantz,,,,,,,
T0255902,2023/06/03,2023/07/01,"Blois, Kody",Member,To attend a conference,2023/06/19,Lantz,Antigonish,,,,,,,
T0255902,2023/06/03,2023/07/01,"Blois, Kody",Member,To attend a conference,2023/06/21,Antigonish,Lantz,,,,,,,
T0255902,2023/06/03,2023/07/01,"Blois, Kody",Member,To attend a constituency or community event,2023/06/23,Lantz,Windsor,,,,,,,
T0255902,2023/06/03,2023/07/01,"Blois, Kody",Member,To attend a constituency or community event,2023/06/23,Windsor,Lantz,,,,,,,
T0255902,2023/06/03,2023/07/01,"Blois, Kody",Member,To attend a constituency or community event,2023/06/24,Lantz,Mount Uniacke,,,,,,,
T0255902,2023/06/03,2023/07/01,"Blois, Kody",Member,To attend a constituency or community event,2023/06/03,Elmsdale,Kentville,,,,,,,
T0255902,2023/06/03,2023/07/01,"Blois, Kody",Member,To attend a constituency or community event,2023/06/24,Mount Uniacke,Lantz,,,,,,,
T0255902,2023/06/03,2023/07/01,"Blois, Kody",Member,To attend a constituency or community event,2023/06/25,Lantz,Summerville,,,,,,,
T0255902,2023/06/03,2023/07/01,"Blois, Kody",Member,To attend a constituency or community event,2023/06/25,Summerville,Lantz,,,,,,,
T0255902,2023/06/03,2023/07/01,"Blois, Kody",Member,To attend a constituency or community event,2023/06/27,Lantz,New Minas,,,,,,,
T0255902,2023/06/03,2023/07/01,"Blois, Kody",Member,To attend a constituency or community event,2023/06/27,New Minas,Wolfville,,,,,,,
T0255902,2023/06/03,2023/07/01,"Blois, Kody",Member,To attend a constituency or community event,2023/06/27,Wolfville,Lantz,,,,,,,
T0255902,2023/06/03,2023/07/01,"Blois, Kody",Member,To attend a constituency or community event,2023/06/28,Lantz,Berwick,,,,,,,
T0255902,2023/06/03,2023/07/01,"Blois, Kody",Member,To attend a constituency or community event,2023/06/28,Berwick,Kennetcook,,,,,,,
T0255902,2023/06/03,2023/07/01,"Blois, Kody",Member,To attend a constituency or community event,2023/06/28,Kennetcook,Lantz,,,,,,,
T0255902,2023/06/03,2023/07/01,"Blois, Kody",Member,To attend a constituency or community event,2023/06/29,Lantz,Windsor,,,,,,,
T0255902,2023/06/03,2023/07/01,"Blois, Kody",Member,To attend a constituency or community event,2023/06/03,Kentville,Windsor,,,,,,,
T0255902,2023/06/03,2023/07/01,"Blois, Kody",Member,To attend a constituency or community event,2023/06/29,Windsor,Lantz,,,,,,,
T0255902,2023/06/03,2023/07/01,"Blois, Kody",Member,To attend a constituency or community event,2023/06/30,Lantz,Shubenacadie,,,,,,,
T0255902,2023/06/03,2023/07/01,"Blois, Kody",Member,To attend a constituency or community event,2023/06/30,Shubenacadie,Lantz,,,,,,,
T0255902,2023/06/03,2023/07/01,"Blois, Kody",Member,To attend a constituency or community event,2023/07/01,Lantz,Shubenacadie,,,,,,,
T0255902,2023/06/03,2023/07/01,"Blois, Kody",Member,To attend a constituency or community event,2023/07/01,Shubenacadie,Enfield,,,,,,,
T0255902,2023/06/03,2023/07/01,"Blois, Kody",Member,To attend a constituency or community event,2023/07/01,Enfield,Hantsport,,,,,,,
T0255902,2023/06/03,2023/07/01,"Blois, Kody",Member,To attend a constituency or community event,2023/07/01,Hantsport,Black River,,,,,,,
T0255902,2023/06/03,2023/07/01,"Blois, Kody",Member,To attend a constituency or community event,2023/07/01,Black River,Halls Harbour,,,,,,,
T0255902,2023/06/03,2023/07/01,"Blois, Kody",Member,To attend a constituency or community event,2023/07/01,Halls Harbour,Lantz,,,,,,,
T0255902,2023/06/03,2023/07/01,"Blois, Kody",Member,To attend a constituency or community event,2023/06/03,Windsor,Lantz,,,,,,,
T0255902,2023/06/03,2023/07/01,"Blois, Kody",Member,To attend a constituency or community event,2023/06/09,Lantz,Windsor,,,,,,,
T0255902,2023/06/03,2023/07/01,"Blois, Kody",Member,To attend a constituency or community event,2023/06/09,Windsor,Wolfville,,,,,,,
T0255902,2023/06/03,2023/07/01,"Blois, Kody",Member,To attend a constituency or community event,2023/06/09,Wolfville,Lantz,,,,,,,
T0255902,2023/06/03,2023/07/01,"Blois, Kody",Member,To attend a constituency or community event,2023/06/10,Lantz,Windsor,,,,,,,
T0255902,2023/06/03,2023/07/01,"Blois, Kody",Member,To attend a constituency or community event,2023/06/10,Windsor,Lantz,,,,,,,
T0254492,2023/06/10,2023/06/16,,,,,,,1189.4900,1101.7500,547.3200,1.0000,0,0,2838.56
T0254492,2023/06/10,2023/06/16,"Blois, Kody",Member,To travel to/from constituency and Ottawa,2023/06/10,Lantz,Ottawa,,,,,,,
T0254492,2023/06/10,2023/06/16,"Blois, Kody",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Lantz,,,,,,,
T0254469,2023/06/12,2023/06/16,,,,,,,788.9900,902.3900,378.9300,1.0000,0,0,2070.31
T0254469,2023/06/12,2023/06/16,"Hilton, Joshua",Employee,To travel to/from constituency and Ottawa,2023/06/12,Halifax,Ottawa,,,,,,,
T0254469,2023/06/12,2023/06/16,"Hilton, Joshua",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Halifax,,,,,,,
T0254854,2023/06/21,2023/06/22,,,,,,,1303.0000,194.1200,94.7300,1.0000,0,0,1591.85
T0254854,2023/06/21,2023/06/22,"Blois, Kody",Member,To travel to/from constituency and Ottawa,2023/06/21,Lantz,Ottawa,,,,,,,
T0254854,2023/06/21,2023/06/22,"Blois, Kody",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Lantz,,,,,,,
T0257431,2023/07/01,2023/07/01,,,,,,,128.8900,0.0000,0.0000,0.0000,0.0000,0,128.89
T0257431,2023/07/01,2023/07/01,"Hilton, Joshua",Employee,Attending event with Member,2023/07/01,Halifax,Hantsport,,,,,,,
T0257431,2023/07/01,2023/07/01,"Hilton, Joshua",Employee,Attending event with Member,2023/07/01,Hantsport,Black River,,,,,,,
T0257431,2023/07/01,2023/07/01,"Hilton, Joshua",Employee,Attending event with Member,2023/07/01,Black River,Halls Harbour,,,,,,,
T0257431,2023/07/01,2023/07/01,"Hilton, Joshua",Employee,Attending event with Member,2023/07/01,Halls Harbour,Halifax,,,,,,,
T0256320,2023/07/07,2023/07/12,,,,,,,3193.6000,1016.6300,711.9200,0,1.0000,0,4922.15
T0256320,2023/07/07,2023/07/12,"Blois, Kody",Member,To attend meetings with stakeholders about business of the House,2023/07/07,Lantz,Calgary,,,,,,,
T0256320,2023/07/07,2023/07/12,"Blois, Kody",Member,To attend meetings with stakeholders about business of the House,2023/07/12,Calgary,Lantz,,,,,,,
T0256320,2023/07/07,2023/07/12,"Blois, Kody",Member,To attend meetings with stakeholders about business of the House,2023/07/08,Calgary,Calgary,,,,,,,
T0256320,2023/07/07,2023/07/12,"Blois, Kody",Member,To attend meetings with stakeholders about business of the House,2023/07/09,Calgary,Nanton,,,,,,,
T0256320,2023/07/07,2023/07/12,"Blois, Kody",Member,To attend meetings with stakeholders about business of the House,2023/07/11,Calgary,Calgary,,,,,,,
T0256702,2023/07/07,2023/07/19,,,,,,,1700.4400,0.0000,487.4000,0,1.0000,0,2187.84
T0256702,2023/07/07,2023/07/19,"Hilton, Joshua",Employee,Attending event with Member,2023/07/07,Halifax,Calgary,,,,,,,
T0256702,2023/07/07,2023/07/19,"Hilton, Joshua",Employee,Attending event with Member,2023/07/19,Calgary,Halifax,,,,,,,
T0256897,2023/07/16,2023/07/24,,,,,,,1072.2400,0.0000,146.7900,0,1.0000,0,1219.03
T0256897,2023/07/16,2023/07/24,"Blois, Kody",Member,To participate in a government program initiative,2023/07/16,Halifax,Toronto,,,,,,,
T0256898,2023/07/16,2023/07/24,,,,,,,1060.3800,0.0000,0.0000,0,1.0000,0,1060.38
T0256898,2023/07/16,2023/07/24,,Designated Traveller,Attending event with Member,2023/07/16,Halifax,Toronto,,,,,,,
T0256897,2023/07/16,2023/07/24,"Blois, Kody",Member,To participate in a government program initiative,2023/07/24,Toronto,Halifax,,,,,,,
T0256898,2023/07/16,2023/07/24,,Designated Traveller,Attending event with Member,2023/07/24,Toronto,Halifax,,,,,,,
T0258717,2023/08/03,2023/08/17,,,,,,,266.6600,0.0000,0.0000,0.0000,0.0000,0,266.66
T0258717,2023/08/03,2023/08/17,"Hilton, Joshua",Employee,Attending event with Member,2023/08/03,Halifax,Lantz,,,,,,,
T0258717,2023/08/03,2023/08/17,"Hilton, Joshua",Employee,Attending event with Member,2023/08/03,Lantz,Halifax,,,,,,,
T0258717,2023/08/03,2023/08/17,"Hilton, Joshua",Employee,To attend a constituency or community event,2023/08/08,Halifax,Noel,,,,,,,
T0258717,2023/08/03,2023/08/17,"Hilton, Joshua",Employee,To attend a constituency or community event,2023/08/08,Noel,Halifax,,,,,,,
T0258717,2023/08/03,2023/08/17,"Hilton, Joshua",Employee,To attend a constituency or community event,2023/08/08,Halifax,Avondale,,,,,,,
T0258717,2023/08/03,2023/08/17,"Hilton, Joshua",Employee,To attend a constituency or community event,2023/08/08,Avondale,Halifax,,,,,,,
T0257608,2023/08/13,2023/08/14,,,,,,,329.2000,0.0000,93.8900,0,0.0000,0,423.09
T0257608,2023/08/13,2023/08/14,"Blois, Kody",Member,To attend meetings about constituency issues,2023/08/13,Lantz,Charlottetown,,,,,,,
T0257608,2023/08/13,2023/08/14,"Blois, Kody",Member,To attend meetings about constituency issues,2023/08/13,Charlottetown,Lantz,,,,,,,
T0259069,2023/09/05,2023/09/07,,,,,,,247.9200,616.3900,237.5400,0,0.0000,0,1101.85
T0259069,2023/09/05,2023/09/07,"Hilton, Joshua",Employee,To attend a national caucus meeting,2023/09/05,Halifax,Glenora,,,,,,,
T0259069,2023/09/05,2023/09/07,"Hilton, Joshua",Employee,To attend a national caucus meeting,2023/09/07,Glenora,Halifax,,,,,,,
T0258856,2023/09/05,2023/09/08,,,,,,,236.0800,722.7100,279.2100,0,0.0000,0,1238.00
T0258856,2023/09/05,2023/09/08,"Blois, Kody",Member,To attend a national caucus meeting,2023/09/05,Lantz,Glenora,,,,,,,
T0258856,2023/09/05,2023/09/08,"Blois, Kody",Member,To attend a national caucus meeting,2023/09/08,Glenora,Lantz,,,,,,,
T0259130,2023/09/11,2023/09/14,,,,,,,1125.0300,616.9800,305.2700,0,1.0000,0,2047.28
T0259130,2023/09/11,2023/09/14,"Blois, Kody",Member,To attend a national caucus meeting,2023/09/11,Halifax,Toronto,,,,,,,
T0259130,2023/09/11,2023/09/14,"Blois, Kody",Member,To attend a national caucus meeting,2023/09/14,Toronto,Halifax,,,,,,,
