﻿Député(e),Affiliation politique,Vote du député,Pairés
M. John Aldag (Cloverdale—Langley City),Libéral,Pour,
M. Omar Alghabra (Mississauga-Centre),Libéral,Pour,
M. Dean Allison (Niagara-Ouest),Conservateur,,Pairés
M. William Amos (Pontiac),Libéral,Pour,
M. Larry Bagnell (Yukon),Libéral,Pour,
M. Navdeep Bains (Mississauga—Malton),Libéral,Pour,
M. Xavier Barsalou-Duval (Pierre-Boucher—Les Patriotes—Verchères),Bloc Québécois,Contre,
M. Terry Beech (Burnaby-Nord—Seymour),Libéral,Pour,
Mme Rachel Bendayan (Outremont),Libéral,Pour,
Mme Carolyn Bennett (Toronto—St. Paul's),Libéral,Pour,
M. Bob Benzen (Calgary Heritage),Conservateur,Contre,
M. Bill Blair (Scarborough-Sud-Ouest),Libéral,Pour,
M. Steven Blaney (Bellechasse—Les Etchemins—Lévis),Conservateur,Contre,
Mme Kelly Block (Sentier Carlton—Eagle Creek),Conservateur,Contre,
M. Randy Boissonnault (Edmonton-Centre),Libéral,Pour,
M. Bob Bratina (Hamilton-Est—Stoney Creek),Libéral,Pour,
M. Pierre Breton (Shefford),Libéral,Pour,
Mme Ruth Ellen Brosseau (Berthier—Maskinongé),NPD,Pour,
M. Sean Casey (Charlottetown),Libéral,Pour,
M. Michael Cooper (St. Albert—Edmonton),Conservateur,Contre,
Mme Julie Dabrusin (Toronto—Danforth),Libéral,Pour,
M. Francis Drouin (Glengarry—Prescott—Russell),Libéral,Pour,
M. Emmanuel Dubourg (Bourassa),Libéral,Pour,
M. Terry Duguid (Winnipeg-Sud),Libéral,Pour,
Mme Julie Dzerowicz (Davenport),Libéral,Pour,
M. Ali Ehsassi (Willowdale),Libéral,Pour,
M. Fayçal El-Khoury (Laval—Les Îles),Libéral,Pour,
M. Nathaniel Erskine-Smith (Beaches—East York),Libéral,,Pairés
M. Mark Eyking (Sydney—Victoria),Libéral,Pour,
M. Greg Fergus (Hull—Aylmer),Libéral,Pour,
M. Andy Fillmore (Halifax),Libéral,Pour,
M. Pat Finnigan (Miramichi—Grand Lake),Libéral,Pour,
M. Darren Fisher (Dartmouth—Cole Harbour),Libéral,Pour,
M. Peter Fonseca (Mississauga-Est—Cooksville),Libéral,Pour,
Mme Mona Fortier (Ottawa—Vanier),Libéral,Pour,
M. Rhéal Fortin (Rivière-du-Nord),Bloc Québécois,Contre,
M. Peter Fragiskatos (London-Centre-Nord),Libéral,Pour,
M. Sean Fraser (Nova-Centre),Libéral,Pour,
M. Bernard Généreux (Montmagny—L'Islet—Kamouraska—Rivière-du-Loup),Conservateur,Contre,
M. Garnett Genuis (Sherwood Park—Fort Saskatchewan),Conservateur,Contre,
Mme Marilyn Gladu (Sarnia—Lambton),Conservateur,Contre,
Mme Patty Hajdu (Thunder Bay—Supérieur-Nord),Libéral,Pour,
M. Randy Hoback (Prince Albert),Conservateur,Contre,
M. Gordie Hogg (Surrey-Sud—White Rock),Libéral,Pour,
M. Ahmed Hussen (York-Sud—Weston),Libéral,Pour,
Mme Gudie Hutchings (Long Range Mountains),Libéral,Pour,
Mme Mélanie Joly (Ahuntsic-Cartierville),Libéral,Pour,
Mme Bernadette Jordan (South Shore—St. Margarets),Libéral,Pour,
Mme Iqra Khalid (Mississauga—Erin Mills),Libéral,Pour,
M. Tom Kmiec (Calgary Shepard),Conservateur,Contre,
Mme Stephanie Kusie (Calgary Midnapore),Conservateur,Contre,
Mme Jenny Kwan (Vancouver-Est),NPD,Pour,
M. Mike Lake (Edmonton—Wetaskiwin),Conservateur,Contre,
Mme Emmanuella Lambropoulos (Saint-Laurent),Libéral,Pour,
M. Kevin Lamoureux (Winnipeg-Nord),Libéral,Pour,
Mme Linda Lapointe (Rivière-des-Mille-Îles),Libéral,Pour,
M. Stéphane Lauzon (Argenteuil—La Petite-Nation),Libéral,Pour,
Mme Diane Lebouthillier (Gaspésie—Les Îles-de-la-Madeleine),Libéral,Pour,
M. Andrew Leslie (Orléans),Libéral,,Pairés
M. Michael Levitt (York-Centre),Libéral,Pour,
M. Ron Liepert (Calgary Signal Hill),Conservateur,Contre,
M. Ben Lobb (Huron—Bruce),Conservateur,Contre,
Mme Alaina Lockhart (Fundy Royal),Libéral,Pour,
M. Wayne Long (Saint John—Rothesay),Libéral,Pour,
M. Lloyd Longfield (Guelph),Libéral,Pour,
Mme Karen Ludwig (Nouveau-Brunswick-Sud-Ouest),Libéral,Pour,
M. Alistair MacGregor (Cowichan—Malahat—Langford),NPD,Pour,
M. Steven MacKinnon (Gatineau),Libéral,Pour,
M. James Maloney (Etobicoke—Lakeshore),Libéral,Pour,
M. Bryan May (Cambridge),Libéral,Pour,
Mme Elizabeth May (Saanich—Gulf Islands),Parti vert,Pour,
M. Kelly McCauley (Edmonton-Ouest),Conservateur,Contre,
Mme Karen McCrimmon (Kanata—Carleton),Libéral,Pour,
M. Ken McDonald (Avalon),Libéral,Pour,
M. David McGuinty (Ottawa-Sud),Libéral,Pour,
Mme Catherine McKenna (Ottawa-Centre),Libéral,Pour,
M. Ron McKinnon (Coquitlam—Port Coquitlam),Libéral,Pour,
M. Michael McLeod (Territoires du Nord-Ouest),Libéral,Pour,
Mme Alexandra Mendès (Brossard—Saint-Lambert),Libéral,Pour,
Mme MaryAnn Mihychuk (Kildonan—St. Paul),Libéral,Pour,
M. Marc Miller (Ville-Marie—Le Sud-Ouest—Île-des-Soeurs),Libéral,Pour,
Mme Christine Moore (Abitibi—Témiscamingue),NPD,,Pairés
Mme Mary Ng (Markham—Thornhill),Libéral,Pour,
M. Robert Oliphant (Don Valley-Ouest),Libéral,Pour,
M. Seamus O'Regan (St. John's-Sud—Mount Pearl),Libéral,Pour,
M. Robert-Falcon Ouellette (Winnipeg-Centre),Libéral,Pour,
M. Joe Peschisolido (Steveston—Richmond-Est),Libéral,Pour,
M. Kyle Peterson (Newmarket—Aurora),Libéral,Pour,
M. Jean-Claude Poissant (La Prairie),Libéral,Pour,
Mme Yasmin Ratansi (Don Valley-Est),Libéral,Pour,
M. Blake Richards (Banff—Airdrie),Conservateur,Contre,
M. Jean Rioux (Saint-Jean),Libéral,Pour,
M. Yves Robillard (Marc-Aurèle-Fortin),Libéral,Pour,
M. Pablo Rodriguez (Honoré-Mercier),Libéral,Pour,
M. Churence Rogers (Bonavista—Burin—Trinity),Libéral,Pour,
M. Romeo Saganash (Abitibi—Baie-James—Nunavik—Eeyou),NPD,Pour,
M. Harjit S. Sajjan (Vancouver-Sud),Libéral,Pour,
Mme Brigitte Sansoucy (Saint-Hyacinthe—Bagot),NPD,Pour,
M. Bob Saroya (Markham—Unionville),Conservateur,Contre,
M. Francis Scarpaleggia (Lac-Saint-Louis),Libéral,Pour,
M. Marc Serré (Nickel Belt),Libéral,Pour,
Mme Judy A. Sgro (Humber River—Black Creek),Libéral,Pour,
M. Amarjeet Sohi (Edmonton Mill Woods),Libéral,Pour,
M. Robert Sopuck (Dauphin—Swan River—Neepawa),Conservateur,Contre,
M. Francesco Sorbara (Vaughan—Woodbridge),Libéral,Pour,
M. Sven Spengemann (Mississauga—Lakeshore),Libéral,Pour,
M. Mark Strahl (Chilliwack—Hope),Conservateur,Contre,
M. Marwan Tabbara (Kitchener-Sud—Hespeler),Libéral,Pour,
M. Geng Tan (Don Valley-Nord),Libéral,Pour,
Mme Filomena Tassi (Hamilton-Ouest—Ancaster—Dundas),Libéral,Pour,
Mme Rachael Thomas (Lethbridge),Conservateur,Contre,
M. Dave Van Kesteren (Chatham-Kent—Leamington),Conservateur,Contre,
M. Dan Vandal (Saint-Boniface—Saint-Vital),Libéral,Pour,
M. Adam Vaughan (Spadina—Fort York),Libéral,Pour,
Mme Karen Vecchio (Elgin—Middlesex—London),Conservateur,Contre,
M. Arif Virani (Parkdale—High Park),Libéral,Pour,
M. Mark Warawa (Langley—Aldergrove),Conservateur,,Pairés
M. Len Webber (Calgary Confederation),Conservateur,Contre,
M. Nick Whalen (St. John's-Est),Libéral,Pour,
Mme Jean Yip (Scarborough—Agincourt),Libéral,Pour,
Mme Kate Young (London-Ouest),Libéral,,Pairés
M. David Yurdiga (Fort McMurray—Cold Lake),Conservateur,Contre,
Mme Salma Zahid (Scarborough-Centre),Libéral,Pour,
