﻿"Members – Detailed Travel Expenditures Report – Gourde, Jacques – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250364,2023/01/07,2023/03/06,,,,,,,0.0000,60.5600,0.0000,0,0,0,60.56
T0250364,2023/01/07,2023/03/06,"Gourde, Jacques",Member,Secondary Residence,2023/03/07,Gatineau,Gatineau,,,,,,,
T0252848,2023/03/07,2023/05/05,,,,,,,0.0000,60.5600,0.0000,0,0,0,60.56
T0252848,2023/03/07,2023/05/05,"Gourde, Jacques",Member,Secondary Residence,2023/03/07,Gatineau,Gatineau,,,,,,,
T0250277,2023/04/01,2023/04/14,,,,,,,376.9200,0.0000,0.0000,0.0000,0.0000,0,376.92
T0250277,2023/04/01,2023/04/14,"Gourde, Jacques",Member,To attend a constituency or community event,2023/04/01,Saint-Narcisse-de-Beaurivage,Levis,,,,,,,
T0250277,2023/04/01,2023/04/14,"Gourde, Jacques",Member,To attend a constituency or community event,2023/04/05,Levis,Saint-Narcisse-de-Beaurivage,,,,,,,
T0250277,2023/04/01,2023/04/14,"Gourde, Jacques",Member,To attend a constituency or community event,2023/04/11,Saint-Narcisse-de-Beaurivage,Levis,,,,,,,
T0250277,2023/04/01,2023/04/14,"Gourde, Jacques",Member,To attend a constituency or community event,2023/04/11,Levis,Saint-Narcisse-de-Beaurivage,,,,,,,
T0250277,2023/04/01,2023/04/14,"Gourde, Jacques",Member,To attend a constituency or community event,2023/04/12,Saint-Narcisse-de-Beaurivage,Levis,,,,,,,
T0250277,2023/04/01,2023/04/14,"Gourde, Jacques",Member,To attend a constituency or community event,2023/04/12,Levis,Saint-Narcisse-de-Beaurivage,,,,,,,
T0250277,2023/04/01,2023/04/14,"Gourde, Jacques",Member,To attend a constituency or community event,2023/04/14,Saint-Narcisse-de-Beaurivage,Laurier-Station,,,,,,,
T0250277,2023/04/01,2023/04/14,"Gourde, Jacques",Member,To attend a constituency or community event,2023/04/14,Laurier-Station,Saint-Narcisse-de-Beaurivage,,,,,,,
T0250277,2023/04/01,2023/04/14,"Gourde, Jacques",Member,To attend a constituency or community event,2023/04/01,Levis,Saint-Narcisse-de-Beaurivage,,,,,,,
T0250277,2023/04/01,2023/04/14,"Gourde, Jacques",Member,To attend a constituency or community event,2023/04/02,Saint-Narcisse-de-Beaurivage,Saint-Sylvestre,,,,,,,
T0250277,2023/04/01,2023/04/14,"Gourde, Jacques",Member,To attend a constituency or community event,2023/04/14,Saint-Sylvestre,Saint-Narcisse-de-Beaurivage,,,,,,,
T0250277,2023/04/01,2023/04/14,"Gourde, Jacques",Member,To attend a constituency or community event,2023/04/03,Saint-Narcisse-de-Beaurivage,Levis,,,,,,,
T0250277,2023/04/01,2023/04/14,"Gourde, Jacques",Member,To attend a constituency or community event,2023/04/03,Levis,Saint-Narcisse-de-Beaurivage,,,,,,,
T0250277,2023/04/01,2023/04/14,"Gourde, Jacques",Member,To attend a constituency or community event,2023/04/04,Saint-Narcisse-de-Beaurivage,Levis,,,,,,,
T0250277,2023/04/01,2023/04/14,"Gourde, Jacques",Member,To attend a constituency or community event,2023/04/04,Levis,Saint-Narcisse-de-Beaurivage,,,,,,,
T0250277,2023/04/01,2023/04/14,"Gourde, Jacques",Member,To attend a constituency or community event,2023/04/05,Saint-Narcisse-de-Beaurivage,Levis,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1634.0000,0.0000,0,0,0,1634.00
200678558,2023/04/01,2023/04/30,"Gourde, Jacques",Member,Secondary Residence,2023/04/01,GATINEAU,GATINEAU,,,,,,,
T0250291,2023/04/05,2023/05/04,,,,,,,0.0000,99.2100,0.0000,0,0,0,99.21
T0250291,2023/04/05,2023/05/04,"Gourde, Jacques",Member,Secondary Residence,2023/04/05,Gatineau,Gatineau,,,,,,,
T0250769,2023/04/09,2023/04/14,,,,,,,487.6700,0.0000,537.3300,1.0000,0,0,1025.00
T0250769,2023/04/09,2023/04/14,"Gourde, Jacques",Member,To travel to/from constituency and Ottawa,2023/04/09,Saint-Narcisse-de-Beaurivage,Ottawa,,,,,,,
T0250769,2023/04/09,2023/04/14,"Gourde, Jacques",Member,To travel to/from constituency and Ottawa,2023/04/14,Ottawa,Saint-Narcisse-de-Beaurivage,,,,,,,
T0250801,2023/04/17,2023/04/20,,,,,,,487.6700,0.0000,322.4000,1.0000,0,0,810.07
T0250801,2023/04/17,2023/04/20,"Gourde, Jacques",Member,To travel to/from constituency and Ottawa,2023/04/17,Saint-Narcisse-de-Beaurivage,Ottawa,,,,,,,
T0250801,2023/04/17,2023/04/20,"Gourde, Jacques",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Saint-Narcisse-de-Beaurivage,,,,,,,
T0250772,2023/04/23,2023/04/24,,,,,,,467.8500,117.9400,107.4600,1.0000,0,0,693.25
T0250772,2023/04/23,2023/04/24,"Brassard Fortin, Nancy",Employee,To travel to/from constituency and Ottawa,2023/04/23,Ottawa,Lévis,,,,,,,
T0250772,2023/04/23,2023/04/24,"Brassard Fortin, Nancy",Employee,To travel to/from constituency and Ottawa,2023/04/24,Lévis,Ottawa,,,,,,,
T0251161,2023/04/27,2023/04/30,,,,,,,467.8500,217.6600,322.4000,1.0000,0,0,1007.91
T0251161,2023/04/27,2023/04/30,"Brassard Fortin, Nancy",Employee,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Lévis,,,,,,,
T0251161,2023/04/27,2023/04/30,"Brassard Fortin, Nancy",Employee,To travel to/from constituency and Ottawa,2023/04/30,Lévis,Ottawa,,,,,,,
T0251316,2023/04/30,2023/05/04,,,,,,,487.6700,0.0000,429.8700,1.0000,0,0,917.54
T0251316,2023/04/30,2023/05/04,"Gourde, Jacques",Member,To travel to/from constituency and Ottawa,2023/04/30,Saint-Narcisse-de-Beaurivage,Ottawa,,,,,,,
T0251316,2023/04/30,2023/05/04,"Gourde, Jacques",Member,To travel to/from constituency and Ottawa,2023/05/04,Ottawa,Saint-Narcisse-de-Beaurivage,,,,,,,
200677876,2023/05/01,2023/05/31,,,,,,,0.0000,1634.0000,0.0000,0,0,0,1634.00
200677876,2023/05/01,2023/05/31,"Gourde, Jacques",Member,Secondary Residence,2023/05/01,GATINEAU,GATINEAU,,,,,,,
T0251696,2023/05/04,2023/05/05,,,,,,,467.8500,109.8500,107.4600,1.0000,0,0,685.16
T0251696,2023/05/04,2023/05/05,"Brassard Fortin, Nancy",Employee,To travel to/from constituency and Ottawa,2023/05/04,Ottawa,Lévis,,,,,,,
T0251696,2023/05/04,2023/05/05,"Brassard Fortin, Nancy",Employee,To travel to/from constituency and Ottawa,2023/05/05,Lévis,Ottawa,,,,,,,
T0252108,2023/05/05,2023/06/04,,,,,,,0.0000,99.2100,0.0000,0,0,0,99.21
T0252108,2023/05/05,2023/06/04,"Gourde, Jacques",Member,Secondary Residence,2023/05/05,Gatineau,Gatineau,,,,,,,
T0254029,2023/05/06,2023/06/07,,,,,,,0.0000,60.5600,0.0000,0,0,0,60.56
T0254029,2023/05/06,2023/06/07,"Gourde, Jacques",Member,Secondary Residence,2023/05/06,Gatineau,Gatineau,,,,,,,
T0252017,2023/05/07,2023/05/12,,,,,,,487.6700,0.0000,537.3300,1.0000,0,0,1025.00
T0252017,2023/05/07,2023/05/12,"Gourde, Jacques",Member,To travel to/from constituency and Ottawa,2023/05/07,Saint-Narcisse-de-Beaurivage,Ottawa,,,,,,,
T0252017,2023/05/07,2023/05/12,"Gourde, Jacques",Member,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,Saint-Narcisse-de-Beaurivage,,,,,,,
T0252522,2023/05/14,2023/05/18,,,,,,,487.6700,0.0000,429.8700,1.0000,0,0,917.54
T0252522,2023/05/14,2023/05/18,"Gourde, Jacques",Member,To travel to/from constituency and Ottawa,2023/05/14,Saint-Narcisse-de-Beaurivage,Ottawa,,,,,,,
T0252522,2023/05/14,2023/05/18,"Gourde, Jacques",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Saint-Narcisse-de-Beaurivage,,,,,,,
T0252523,2023/05/18,2023/05/19,,,,,,,467.8500,109.8500,107.4600,1.0000,0,0,685.16
T0252523,2023/05/18,2023/05/19,"Brassard Fortin, Nancy",Employee,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Lévis,,,,,,,
T0252523,2023/05/18,2023/05/19,"Brassard Fortin, Nancy",Employee,To travel to/from constituency and Ottawa,2023/05/19,Lévis,Ottawa,,,,,,,
T0252833,2023/05/28,2023/05/29,,,,,,,467.8500,109.8500,107.4600,1.0000,0,0,685.16
T0252833,2023/05/28,2023/05/29,"Brassard Fortin, Nancy",Employee,To travel to/from constituency and Ottawa,2023/05/28,Ottawa,Lévis,,,,,,,
T0252833,2023/05/28,2023/05/29,"Brassard Fortin, Nancy",Employee,To travel to/from constituency and Ottawa,2023/05/29,Lévis,Ottawa,,,,,,,
T0253149,2023/05/29,2023/06/02,,,,,,,487.6700,0.0000,429.8700,1.0000,0,0,917.54
T0253149,2023/05/29,2023/06/02,"Gourde, Jacques",Member,To travel to/from constituency and Ottawa,2023/05/29,Saint-Narcisse-de-Beaurivage,Ottawa,,,,,,,
T0253149,2023/05/29,2023/06/02,"Gourde, Jacques",Member,To travel to/from constituency and Ottawa,2023/06/02,Ottawa,Saint-Narcisse-de-Beaurivage,,,,,,,
200684815,2023/06/01,2023/06/30,,,,,,,0.0000,1634.0000,0.0000,0,0,0,1634.00
200684815,2023/06/01,2023/06/30,"Gourde, Jacques",Member,Secondary Residence,2023/06/01,GATINEAU,GATINEAU,,,,,,,
200687003,2023/06/01,2023/06/30,,,,,,,0.0000,88.0000,0.0000,0,0,0,88.00
200687003,2023/06/01,2023/06/30,"Gourde, Jacques",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
T0253467,2023/06/04,2023/06/05,,,,,,,467.8500,109.8500,107.4600,1.0000,0,0,685.16
T0253467,2023/06/04,2023/06/05,"Brassard Fortin, Nancy",Employee,To travel to/from constituency and Ottawa,2023/06/04,Ottawa,Lévis,,,,,,,
T0253467,2023/06/04,2023/06/05,"Brassard Fortin, Nancy",Employee,To travel to/from constituency and Ottawa,2023/06/05,Lévis,Ottawa,,,,,,,
T0253639,2023/06/05,2023/06/08,,,,,,,487.6700,0.0000,322.4000,1.0000,0,0,810.07
T0253639,2023/06/05,2023/06/08,"Gourde, Jacques",Member,To travel to/from constituency and Ottawa,2023/06/05,Saint-Narcisse-de-Beaurivage,Ottawa,,,,,,,
T0253639,2023/06/05,2023/06/08,"Gourde, Jacques",Member,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Saint-Narcisse-de-Beaurivage,,,,,,,
T0252109,2023/06/05,2023/07/04,,,,,,,0.0000,99.2100,0.0000,0,0,0,99.21
T0252109,2023/06/05,2023/07/04,"Gourde, Jacques",Member,Secondary Residence,2023/06/05,Gatineau,Gatineau,,,,,,,
T0254172,2023/06/11,2023/06/12,,,,,,,467.8500,109.8500,107.4600,1.0000,0,0,685.16
T0254172,2023/06/11,2023/06/12,"Brassard Fortin, Nancy",Employee,To travel to/from constituency and Ottawa,2023/06/11,Ottawa,Lévis,,,,,,,
T0254172,2023/06/11,2023/06/12,"Brassard Fortin, Nancy",Employee,To travel to/from constituency and Ottawa,2023/06/12,Lévis,Ottawa,,,,,,,
T0254368,2023/06/12,2023/06/16,,,,,,,487.6700,0.0000,429.8700,1.0000,0,0,917.54
T0254368,2023/06/12,2023/06/16,"Gourde, Jacques",Member,To travel to/from constituency and Ottawa,2023/06/12,Saint-Narcisse-de-Beaurivage,Ottawa,,,,,,,
T0254368,2023/06/12,2023/06/16,"Gourde, Jacques",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Saint-Narcisse-de-Beaurivage,,,,,,,
200691589,2023/07/01,2023/07/31,,,,,,,0.0000,1722.0000,0.0000,0,0,0,1722.00
200691589,2023/07/01,2023/07/31,"Gourde, Jacques",Member,Secondary Residence,2023/07/01,GATINEAU,GATINEAU,,,,,,,
