﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Pierre,Lemieux,Glengarry—Prescott—Russell,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Pierre,Lemieux,Glengarry—Prescott—Russell,Ontario,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Pierre,Lemieux,Glengarry—Prescott—Russell,Ontario,Conservative,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM,41
Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM,40
Conservative,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM,39


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Parliamentary Secretary to the Minister of Veterans Affairs,2015-01-23 12:00:00 PM,2015-08-02 11:59:59 PM
Parliamentary Secretary to the Minister of Agriculture,2011-05-25 12:00:00 AM,2015-01-23 11:59:59 AM
Parliamentary Secretary to the Minister of Agriculture,2008-11-07 12:00:00 AM,2011-03-26 11:59:59 PM
Deputy Government Whip,2007-10-24 12:00:00 AM,2008-09-07 11:59:59 PM
Parliamentary Secretary for Official Languages,2007-10-09 12:00:00 AM,2008-09-07 11:59:59 PM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
41,2,Member,Veterans Affairs,2015-01-29 10:05:00 AM,2015-08-02 11:59:00 PM
41,2,Member,Agriculture and Agri-Food,2014-01-30 3:11:00 PM,2015-01-29 10:05:00 AM
41,2,Member,Subcommittee on Agenda and Procedure,2014-02-03 3:30:00 PM,2015-01-29 12:00:00 AM
41,2,Member,Subcommittee on Agenda and Procedure,2013-10-29 3:33:29 PM,2014-01-27 12:00:00 AM
41,2,Member,Agriculture and Agri-Food,2013-10-22 1:31:00 PM,2014-01-27 12:00:00 AM
41,1,Member,Agriculture and Agri-Food,2012-09-20 10:15:00 AM,2013-09-13 10:40:00 AM
41,1,Member,Subcommittee on Agenda and Procedure,2011-06-21 9:08:11 AM,2013-09-13 10:00:00 AM
41,1,Member,Agriculture and Agri-Food,2011-06-13 3:11:00 PM,2012-09-20 10:15:00 AM
41,1,Member,Subcommittee on Agenda and Procedure,2012-07-04 8:51:12 AM,2012-09-17 12:00:00 AM
41,1,Member,Special Committee on Co-operatives,2012-06-14 11:55:00 AM,2012-09-17 12:00:00 AM


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Italy Interparliamentary Group
Association Member,,Canada-Italy Interparliamentary Group
Association Member,,Canada-Italy Interparliamentary Group
Association Member,,Canada-Italy Interparliamentary Group
Association Executive Member,Member,Canada-Japan Inter-Parliamentary Group
Association Executive Member,Member,Canada-Japan Inter-Parliamentary Group
Association Executive Member,Member,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Executive Member,Counsellor,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2019-10-21 12:00:00 AM,Glengarry—Prescott—Russell,Ontario,Conservative Party of Canada,Defeated
General Election,2015-10-19 12:00:00 AM,Glengarry—Prescott—Russell,Ontario,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Glengarry—Prescott—Russell,Ontario,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Glengarry—Prescott—Russell,Ontario,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Glengarry—Prescott—Russell,Ontario,Conservative Party of Canada,Elected


