﻿"Members – Detailed Travel Expenditures Report – Mendès, Alexandra – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0248994,2023/03/21,2023/03/22,,,,,,,294.3200,229.7900,213.8400,1.0000,0,0,737.95
T0248994,2023/03/21,2023/03/22,"Thomas, Amanda",Employee,To attend training,2023/03/21,Brossard,Ottawa,,,,,,,
T0248994,2023/03/21,2023/03/22,"Thomas, Amanda",Employee,To attend training,2023/03/21,Ottawa,Brossard,,,,,,,
T0256514,2023/04/01,2023/06/30,,,,,,,2240.1000,0.0000,3058.3900,10.0000,0,0,5298.49
T0256514,2023/04/01,2023/06/30,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2023/04/16,Brossard,Ottawa,,,,,,,
T0256514,2023/04/01,2023/06/30,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Brossard,,,,,,,
T0256514,2023/04/01,2023/06/30,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2023/05/30,Brossard,Ottawa,,,,,,,
T0256514,2023/04/01,2023/06/30,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2023/06/02,Ottawa,Brossard,,,,,,,
T0256514,2023/04/01,2023/06/30,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2023/06/04,Brossard,Ottawa,,,,,,,
T0256514,2023/04/01,2023/06/30,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Brossard,,,,,,,
T0256514,2023/04/01,2023/06/30,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2023/06/11,Brossard,Ottawa,,,,,,,
T0256514,2023/04/01,2023/06/30,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2023/06/12,Ottawa,Brossard,,,,,,,
T0256514,2023/04/01,2023/06/30,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2023/06/13,Brossard,Ottawa,,,,,,,
T0256514,2023/04/01,2023/06/30,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Brossard,,,,,,,
T0256514,2023/04/01,2023/06/30,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2023/06/18,Brossard,Ottawa,,,,,,,
T0256514,2023/04/01,2023/06/30,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Brossard,,,,,,,
T0256514,2023/04/01,2023/06/30,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Brossard,,,,,,,
T0256514,2023/04/01,2023/06/30,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2023/04/23,Brossard,Ottawa,,,,,,,
T0256514,2023/04/01,2023/06/30,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Brossard,,,,,,,
T0256514,2023/04/01,2023/06/30,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2023/04/30,Brossard,Ottawa,,,,,,,
T0256514,2023/04/01,2023/06/30,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2023/05/06,Ottawa,Brossard,,,,,,,
