﻿"Members – Detailed Contract Expenditures Report – Guilbeault, Steven – Q3 2024"
Supplier,Description,Date,Total
Choice Communication (Canada) Ltd.,Advertising,2023/06/06,70.85
LusoPresse Inc.,Advertising,2023/06/22,73.70
Écotone – Espace d`expérimentation,Advertising,2023/07/16,250.00
SERVICES D AFFAIRES SUD ASIATIQUES SAWID INC.,Advertising,2023/07/18,44.73
Weekly Jang Montréal,Advertising,2023/08/14,60.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,46.75
Voice of community Publisher Co.,Advertising,2023/09/05,50.00
Vidéotron,Constituency Office Cable,2023/09/08,61.79
Vidéotron,Constituency Office Internet,2023/09/08,131.94
Le P’tit Bar du carré,Advertising,2023/09/22,350.00
Société d'histoire du Plateau-Mont-Royal,Advertising,2023/09/22,100.00
Union française de Montréal,Advertising,2023/09/22,500.00
Choice Communication (Canada) Ltd.,Advertising,2023/09/23,100.04
Le Nouveau International,Advertising,2023/09/25,350.00
Apple,Computer Equipment,2023/09/26,64.00
CENTRE ST-PIERRE,Advertising,2023/09/26,395.00
CENTRE ST-PIERRE,Advertising,2023/09/26,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,3.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,0.33
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,68.92
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,198.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,56.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,42.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/10/01,53.39
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,86.75
Dollarama,Office Equipment,2023/10/04,60.50
"Best Buy ",Computer Equipment,2023/10/06,50.49
Vidéotron,Constituency Office Cable,2023/10/06,61.79
Vidéotron,Constituency Office Internet,2023/10/06,131.94
Éditions du 21e siècle Inc,Advertising,2023/10/30,350.00
Grand & Toy,Cleaning Products,2023/10/31,53.38
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,126.90
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,267.22
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,68.00
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/01,157.60
Place Dupuis Commercial Trust,Office Rental Related Fees,2023/11/01,1642.23
Place Dupuis Commercial Trust,Office Rental,2023/11/01,1420.83
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,46.75
Centre culturel afro-canadien de Montréal,Advertising,2023/11/10,360.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,81.00
Bell Mobility – Bell Mobilité,Long Distance,2023/12/01,0.64
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,267.22
Place Dupuis Commercial Trust,Office Rental,2023/12/01,1420.83
Place Dupuis Commercial Trust,Office Rental Related Fees,2023/12/01,1642.23
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/12/02,152.29
Place Dupuis Commercial Trust,Office Rental,2024/01/01,1420.83
Place Dupuis Commercial Trust,Office Rental Related Fees,2024/01/01,1642.23
