﻿"Members – Detailed Contract Expenditures Report – Garrison, Randall – Q1 2024"
Supplier,Description,Date,Total
Cedar Hill Golf Course,Public Meeting Room Rentals,2023/02/22,364.00
Albion Mall,Office Rental,2023/04/01,2417.25
Albion Mall,Office Rental Related Fees,2023/04/01,1465.15
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,290.33
Brookeline Publishing House Inc.,Advertising,2023/04/05,235.45
MailChimp,Professional Communication Services,2023/04/05,166.59
Dollarama,"Office Supplies, Stationery and Accessories",2023/04/18,4.82
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/04/22,67.15
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/04/24,149.75
Lookout Newspaper & Creative Services,Advertising,2023/04/25,399.00
WESTLAND INSURANCE,Constituency Office Insurance,2023/04/27,2697.00
Black Press Group Ltd.,Advertising,2023/04/30,2295.95
"Churley, Fred",Janitorial Services and Maintenance,2023/04/30,360.00
"Churley, Fred","Office Supplies, Stationery and Accessories",2023/04/30,17.35
Albion Mall,Office Rental,2023/05/01,2417.25
Albion Mall,Office Rental Related Fees,2023/05/01,1465.15
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,323.06
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,315.33
Brookeline Publishing House Inc.,Advertising,2023/05/05,235.45
MailChimp,Professional Communication Services,2023/05/05,168.63
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/05/11,1470.00
Staples,"Office Supplies, Stationery and Accessories",2023/05/19,39.58
Staples,"Office Supplies, Stationery and Accessories",2023/05/20,68.38
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/05/22,66.68
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/05/24,149.75
Lookout Newspaper & Creative Services,Advertising,2023/05/29,598.50
Canada Post – Postes Canada,Courier Services,2023/05/31,10.28
Albion Mall,Office Rental,2023/06/01,2417.25
Albion Mall,Office Rental Related Fees,2023/06/01,1465.15
"Churley, Fred",Janitorial Services and Maintenance,2023/06/01,261.37
Postes Canada,Courier Services,2023/06/14,49.14
Albion Mall,Office Rental,2023/07/01,2417.25
Albion Mall,Office Rental Related Fees,2023/07/01,1465.15
