﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Diane,Ablonczy,Calgary—Nose Hill,Alberta,Canadian Alliance,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
,Rob,Anders,Calgary West,Alberta,Canadian Alliance,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
,Leon,Benoit,Lakeland,Alberta,Canadian Alliance,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
,Cliff,Breitkreuz,Yellowhead,Alberta,Canadian Alliance,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
Hon.,Rick,Casson,Lethbridge,Alberta,Canadian Alliance,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
,David,Chatters,Athabasca,Alberta,Canadian Alliance,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
,Ken,Epp,Elk Island,Alberta,Canadian Alliance,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
,Peter,Goldring,Edmonton Centre-East,Alberta,Canadian Alliance,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
,Deborah,Grey,Edmonton North,Alberta,Canadian Alliance,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
,Art,Hanger,Calgary Northeast,Alberta,Canadian Alliance,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
Hon.,Grant,Hill,Macleod,Alberta,Canadian Alliance,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
,Rahim,Jaffer,Edmonton—Strathcona,Alberta,Canadian Alliance,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
,Dale,Johnston,Wetaskiwin,Alberta,Canadian Alliance,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
Hon.,Jason,Kenney,Calgary Southeast,Alberta,Canadian Alliance,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
Hon.,David,Kilgour,Edmonton Southeast,Alberta,Liberal,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
,Eric,Lowther,Calgary Centre,Alberta,Canadian Alliance,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
,Preston,Manning,Calgary Southwest,Alberta,Canadian Alliance,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
,Ian,McClelland,Edmonton Southwest,Alberta,Canadian Alliance,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
Hon.,Anne,McLellan,Edmonton West,Alberta,Liberal,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
,Bob,Mills,Red Deer,Alberta,Canadian Alliance,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
,Deepak,Obhrai,Calgary East,Alberta,Canadian Alliance,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
,Charlie,Penson,Peace River,Alberta,Canadian Alliance,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
,Jack,Ramsay,Crowfoot,Alberta,Ind. CA,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
Hon.,Monte,Solberg,Medicine Hat,Alberta,Canadian Alliance,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
,Myron,Thompson,Wild Rose,Alberta,Canadian Alliance,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
,John G.,Williams,St. Albert,Alberta,Canadian Alliance,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
