﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Dan,Albas,Okanagan—Coquihalla,British Columbia,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Alex,Atamanenko,British Columbia Southern Interior,British Columbia,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Ron,Cannan,Kelowna—Lake Country,British Columbia,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Jean,Crowder,Nanaimo—Cowichan,British Columbia,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Nathan,Cullen,Skeena—Bulkley Valley,British Columbia,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Don,Davies,Vancouver Kingsway,British Columbia,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Libby,Davies,Vancouver East,British Columbia,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Fin,Donnelly,New Westminster—Coquitlam,British Columbia,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,John,Duncan,Vancouver Island North,British Columbia,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Ed,Fast,Abbotsford,British Columbia,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Kerry-Lynne D.,Findlay,Delta—Richmond East,British Columbia,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Hedy,Fry,Vancouver Centre,British Columbia,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Randall,Garrison,Esquimalt—Juan de Fuca,British Columbia,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Nina,Grewal,Fleetwood—Port Kells,British Columbia,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Richard,Harris,Cariboo—Prince George,British Columbia,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Russ,Hiebert,South Surrey—White Rock—Cloverdale,British Columbia,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Peter,Julian,Burnaby—New Westminster,British Columbia,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Randy,Kamp,Pitt Meadows—Maple Ridge—Mission,British Columbia,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,James,Lunney,Nanaimo—Alberni,British Columbia,Independent,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Elizabeth,May,Saanich—Gulf Islands,British Columbia,Green Party,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Colin,Mayes,Okanagan—Shuswap,British Columbia,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Cathy,McLeod,Kamloops—Thompson—Cariboo,British Columbia,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,James,Moore,Port Moody—Westwood—Port Coquitlam,British Columbia,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Joyce,Murray,Vancouver Quadra,British Columbia,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Murray,Rankin,Victoria,British Columbia,NDP,2012-11-26 12:00:00 AM,2015-10-18 11:59:59 PM
,Jasbir,Sandhu,Surrey North,British Columbia,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Denise,Savoie,Victoria,British Columbia,NDP,2011-05-02 12:00:00 AM,2012-08-31 11:59:59 PM
,Andrew,Saxton,North Vancouver,British Columbia,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Jinny Jogindera,Sims,Newton—North Delta,British Columbia,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Kennedy,Stewart,Burnaby—Douglas,British Columbia,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Mark,Strahl,Chilliwack—Fraser Canyon,British Columbia,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Mark,Warawa,Langley,British Columbia,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,John,Weston,West Vancouver—Sunshine Coast—Sea to Sky Country,British Columbia,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,David,Wilks,Kootenay—Columbia,British Columbia,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Alice,Wong,Richmond,British Columbia,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Wai,Young,Vancouver South,British Columbia,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Bob,Zimmer,Prince George—Peace River,British Columbia,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
