﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Romeo,Saganash,Abitibi—Baie-James—Nunavik—Eeyou,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Jasbir,Sandhu,Surrey North,British Columbia,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Andrew,Saxton,North Vancouver,British Columbia,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Francis,Scarpaleggia,Lac-Saint-Louis,Quebec,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Andrew,Scheer,Regina—Qu'Appelle,Saskatchewan,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Gary,Schellenberger,Perth—Wellington,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Craig,Scott,Toronto—Danforth,Ontario,NDP,2012-03-19 12:00:00 AM,2015-10-18 11:59:59 PM
,Kyle,Seeback,Brampton West,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Bev,Shipley,Lambton—Kent—Middlesex,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Devinder,Shory,Calgary Northeast,Alberta,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Scott,Simms,Bonavista—Gander—Grand Falls—Windsor,Newfoundland and Labrador,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Robert,Sopuck,Dauphin—Swan River—Marquette,Manitoba,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Kevin,Sorenson,Crowfoot,Alberta,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Bruce,Stanton,Simcoe North,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Kennedy,Stewart,Burnaby—Douglas,British Columbia,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Peter,Stoffer,Sackville—Eastern Shore,Nova Scotia,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Brian,Storseth,Westlock—St. Paul,Alberta,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Mark,Strahl,Chilliwack—Fraser Canyon,British Columbia,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Mike,Sullivan,York South—Weston,Ontario,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,David,Sweet,Ancaster—Dundas—Flamborough—Westdale,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
