﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Martha,Hall Findlay,Willowdale,Ontario,Liberal,2008-03-17 12:00:00 AM,2008-10-13 11:59:59 PM
,Art,Hanger,Calgary Northeast,Alberta,Conservative,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
Right Hon.,Stephen,Harper,Calgary Southwest,Alberta,Conservative,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Richard,Harris,Cariboo—Prince George,British Columbia,Conservative,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Luc,Harvey,Louis-Hébert,Quebec,Conservative,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
Hon.,Laurie,Hawn,Edmonton Centre,Alberta,Conservative,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
Hon.,Loyola,Hearn,St. John's South—Mount Pearl,Newfoundland and Labrador,Conservative,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Russ,Hiebert,South Surrey—White Rock—Cloverdale,British Columbia,Conservative,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
Hon.,Jay,Hill,Prince George—Peace River,British Columbia,Conservative,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Betty,Hinton,Kamloops—Thompson—Cariboo,British Columbia,Conservative,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Mark,Holland,Ajax—Pickering,Ontario,Liberal,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
Hon.,Charles,Hubbard,Miramichi,New Brunswick,Liberal,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
