﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Peter,Adams,Peterborough,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Dean,Allison,Niagara West—Glanbrook,Ontario,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Charlie,Angus,Timmins—James Bay,Ontario,NDP,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Jean,Augustine,Etobicoke—Lakeshore,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Navdeep,Bains,Mississauga—Brampton South,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Sue,Barnes,London West,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Colleen,Beaumier,Brampton West,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Mauril,Bélanger,Ottawa—Vanier,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Carolyn,Bennett,St. Paul's,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Maurizio,Bevilacqua,Vaughan,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Raymond,Bonin,Nickel Belt,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Ken,Boshcoff,Thunder Bay—Rainy River,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Don,Boudria,Glengarry—Prescott—Russell,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Ed,Broadbent,Ottawa Centre,Ontario,NDP,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Bonnie,Brown,Oakville,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Gordon,Brown,Leeds—Grenville,Ontario,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Sarmite,Bulte,Parkdale—High Park,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,John,Cannis,Scarborough Centre,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Gary,Carr,Halton,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Colin,Carrie,Oshawa,Ontario,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
