﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Mark,Adler,York Centre,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Dan,Albas,Okanagan—Coquihalla,British Columbia,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Harold,Albrecht,Kitchener—Conestoga,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Chris,Alexander,Ajax—Pickering,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Malcolm,Allen,Welland,Ontario,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Mike,Allen,Tobique—Mactaquac,New Brunswick,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Dean,Allison,Niagara West—Glanbrook,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Rob,Anders,Calgary West,Alberta,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,David,Anderson,Cypress Hills—Grasslands,Saskatchewan,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Scott,Andrews,Avalon,Newfoundland and Labrador,Independent,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Charlie,Angus,Timmins—James Bay,Ontario,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Scott,Armstrong,Cumberland—Colchester—Musquodoboit Valley,Nova Scotia,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Keith,Ashfield,Fredericton,New Brunswick,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Jay,Aspin,Nipissing—Timiskaming,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Alex,Atamanenko,British Columbia Southern Interior,British Columbia,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Robert,Aubin,Trois-Rivières,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,John,Baird,Ottawa West—Nepean,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-03-16 11:00:00 PM
,John,Barlow,Macleod,Alberta,Conservative,2014-06-30 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Mauril,Bélanger,Ottawa—Vanier,Ontario,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,André,Bellavance,Richmond—Arthabaska,Quebec,Independent,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Leon,Benoit,Vegreville—Wainwright,Alberta,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Tyrone,Benskin,Jeanne-Le Ber,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Maxime,Bernier,Beauce,Quebec,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Dennis,Bevington,Northwest Territories,Northwest Territories,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,James,Bezan,Selkirk—Interlake,Manitoba,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Denis,Blanchette,Louis-Hébert,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Steven,Blaney,Lévis—Bellechasse,Quebec,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Ray,Boughen,Palliser,Saskatchewan,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Alexandre,Boulerice,Rosemont—La Petite-Patrie,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Tarik,Brahmi,Saint-Jean,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Peter,Braid,Kitchener—Waterloo,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Garry,Breitkreuz,Yorkton—Melville,Saskatchewan,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Scott,Brison,Kings—Hants,Nova Scotia,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Gordon,Brown,Leeds—Grenville,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Patrick,Brown,Barrie,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-05-14 12:31:33 PM
,Rod,Bruinooge,Winnipeg South,Manitoba,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Brad,Butt,Mississauga—Streetsville,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Gerry,Byrne,Humber—St. Barbe—Baie Verte,Newfoundland and Labrador,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Paul,Calandra,Oak Ridges—Markham,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Blaine,Calkins,Wetaskiwin,Alberta,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Ron,Cannan,Kelowna—Lake Country,British Columbia,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,John,Carmichael,Don Valley West,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Guy,Caron,Rimouski-Neigette—Témiscouata—Les Basques,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Colin,Carrie,Oshawa,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Sean,Casey,Charlottetown,Prince Edward Island,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Andrew,Cash,Davenport,Ontario,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Arnold,Chan,Scarborough—Agincourt,Ontario,Liberal,2014-06-30 12:00:00 AM,2015-10-18 11:59:59 PM
,Sylvain,Chicoine,Châteauguay—Saint-Constant,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Robert,Chisholm,Dartmouth—Cole Harbour,Nova Scotia,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
