﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Bob,Rae,Toronto Centre,Ontario,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,John,Rafferty,Thunder Bay—Rainy River,Ontario,NDP,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Lisa,Raitt,Halton,Ontario,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,James,Rajotte,Edmonton—Leduc,Alberta,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Yasmin,Ratansi,Don Valley East,Ontario,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Brent,Rathgeber,Edmonton—St. Albert,Alberta,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Geoff,Regan,Halifax West,Nova Scotia,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Scott,Reid,Lanark—Frontenac—Lennox and Addington,Ontario,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Blake,Richards,Wild Rose,Alberta,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Lee,Richardson,Calgary Centre,Alberta,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Greg,Rickford,Kenora,Ontario,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Gerry,Ritz,Battlefords—Lloydminster,Saskatchewan,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Pablo,Rodriguez,Honoré-Mercier,Quebec,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Anthony,Rota,Nipissing—Timiskaming,Ontario,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Jean-Yves,Roy,Haute-Gaspésie—La Mitis—Matane—Matapédia,Quebec,Bloc Québécois,2008-10-14 12:00:00 AM,2010-10-22 11:59:59 PM
,Todd,Russell,Labrador,Newfoundland and Labrador,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
