﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Peter,MacKay,Central Nova,Nova Scotia,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Dave,MacKenzie,Oxford,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Larry,Maguire,Brandon—Souris,Manitoba,Conservative,2013-11-25 12:00:00 AM,2015-10-18 11:59:59 PM
,Colin,Mayes,Okanagan—Shuswap,British Columbia,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Phil,McColeman,Brant,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Cathy,McLeod,Kamloops—Thompson—Cariboo,British Columbia,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Costas,Menegakis,Richmond Hill,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Ted,Menzies,Macleod,Alberta,Conservative,2011-05-02 12:00:00 AM,2013-11-09 11:59:59 PM
Hon.,Rob,Merrifield,Yellowhead,Alberta,Conservative,2011-05-02 12:00:00 AM,2014-09-17 12:00:00 AM
,Larry,Miller,Bruce—Grey—Owen Sound,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,James,Moore,Port Moody—Westwood—Port Coquitlam,British Columbia,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Rob,Moore,Fundy Royal,New Brunswick,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
