﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Niki,Ashton,Churchill,Manitoba,NDP,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,James,Bezan,Selkirk—Interlake,Manitoba,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Rod,Bruinooge,Winnipeg South,Manitoba,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Steven,Fletcher,Charleswood—St. James—Assiniboia,Manitoba,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Shelly,Glover,Saint Boniface,Manitoba,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Candice,Hoeppner,Portage—Lisgar,Manitoba,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Kevin,Lamoureux,Winnipeg North,Manitoba,Liberal,2010-11-29 12:00:00 AM,2011-05-01 11:59:59 PM
,Jim,Maloway,Elmwood—Transcona,Manitoba,NDP,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Inky,Mark,Dauphin—Swan River—Marquette,Manitoba,Conservative,2008-10-14 12:00:00 AM,2010-09-15 11:59:59 PM
,Pat,Martin,Winnipeg Centre,Manitoba,NDP,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Anita,Neville,Winnipeg South Centre,Manitoba,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Joy,Smith,Kildonan—St. Paul,Manitoba,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Robert,Sopuck,Dauphin—Swan River—Marquette,Manitoba,Conservative,2010-11-29 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Vic,Toews,Provencher,Manitoba,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Merv,Tweed,Brandon—Souris,Manitoba,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Judy,Wasylycia-Leis,Winnipeg North,Manitoba,NDP,2008-10-14 12:00:00 AM,2010-04-30 11:59:59 PM
