﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Denis,Coderre,Bourassa,Quebec,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Irwin,Cotler,Mount Royal,Quebec,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Stéphane,Dion,Saint-Laurent—Cartierville,Quebec,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Raymonde,Folco,Laval—Les Îles,Quebec,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Marc,Garneau,Westmount—Ville-Marie,Quebec,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Marlene,Jennings,Notre-Dame-de-Grâce—Lachine,Quebec,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Alexandra,Mendès,Brossard—La Prairie,Quebec,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Massimo,Pacetti,Saint-Léonard—Saint-Michel,Quebec,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Bernard,Patry,Pierrefonds—Dollard,Quebec,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Marcel,Proulx,Hull—Aylmer,Quebec,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Pablo,Rodriguez,Honoré-Mercier,Quebec,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Francis,Scarpaleggia,Lac-Saint-Louis,Quebec,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Right Hon.,Justin,Trudeau,Papineau,Quebec,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Lise,Zarac,LaSalle—Émard,Quebec,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
