﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Lawrence,MacAulay,Cardigan,Prince Edward Island,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Peter,MacKay,Central Nova,Nova Scotia,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Dave,MacKenzie,Oxford,Ontario,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Gurbax,Malhi,Bramalea—Gore—Malton,Ontario,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Luc,Malo,Verchères—Les Patriotes,Quebec,Bloc Québécois,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Jim,Maloway,Elmwood—Transcona,Manitoba,NDP,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Inky,Mark,Dauphin—Swan River—Marquette,Manitoba,Conservative,2008-10-14 12:00:00 AM,2010-09-15 11:59:59 PM
,Wayne,Marston,Hamilton East—Stoney Creek,Ontario,NDP,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Keith,Martin,Esquimalt—Juan de Fuca,British Columbia,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Pat,Martin,Winnipeg Centre,Manitoba,NDP,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Tony,Martin,Sault Ste. Marie,Ontario,NDP,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Brian,Masse,Windsor West,Ontario,NDP,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Irene,Mathyssen,London—Fanshawe,Ontario,NDP,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Colin,Mayes,Okanagan—Shuswap,British Columbia,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,John,McCallum,Markham—Unionville,Ontario,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Phil,McColeman,Brant,Ontario,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,David,McGuinty,Ottawa South,Ontario,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,John,McKay,Scarborough—Guildwood,Ontario,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Cathy,McLeod,Kamloops—Thompson—Cariboo,British Columbia,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Dan,McTeague,Pickering—Scarborough East,Ontario,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Réal,Ménard,Hochelaga,Quebec,Bloc Québécois,2008-10-14 12:00:00 AM,2009-09-16 11:59:59 PM
,Serge,Ménard,Marc-Aurèle-Fortin,Quebec,Bloc Québécois,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Alexandra,Mendès,Brossard—La Prairie,Quebec,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Ted,Menzies,Macleod,Alberta,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Rob,Merrifield,Yellowhead,Alberta,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Larry,Miller,Bruce—Grey—Owen Sound,Ontario,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Peter,Milliken,Kingston and the Islands,Ontario,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Maria,Minna,Beaches—East York,Ontario,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,James,Moore,Port Moody—Westwood—Port Coquitlam,British Columbia,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Rob,Moore,Fundy Royal,New Brunswick,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Maria,Mourani,Ahuntsic,Quebec,Bloc Québécois,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Thomas,Mulcair,Outremont,Quebec,NDP,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Brian,Murphy,Moncton—Riverview—Dieppe,New Brunswick,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Shawn,Murphy,Charlottetown,Prince Edward Island,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Joyce,Murray,Vancouver Quadra,British Columbia,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
