﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Malcolm,Allen,Welland,Ontario,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Charlie,Angus,Timmins—James Bay,Ontario,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Niki,Ashton,Churchill,Manitoba,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Alex,Atamanenko,British Columbia Southern Interior,British Columbia,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Robert,Aubin,Trois-Rivières,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Paulina,Ayala,Honoré-Mercier,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Tyrone,Benskin,Jeanne-Le Ber,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Dennis,Bevington,Northwest Territories,Northwest Territories,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Denis,Blanchette,Louis-Hébert,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Lysane,Blanchette-Lamothe,Pierrefonds—Dollard,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Françoise,Boivin,Gatineau,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Charmaine,Borg,Terrebonne—Blainville,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Alexandre,Boulerice,Rosemont—La Petite-Patrie,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Marjolaine,Boutin-Sweet,Hochelaga,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Tarik,Brahmi,Saint-Jean,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Ruth Ellen,Brosseau,Berthier—Maskinongé,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Guy,Caron,Rimouski-Neigette—Témiscouata—Les Basques,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Andrew,Cash,Davenport,Ontario,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Chris,Charlton,Hamilton Mountain,Ontario,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Sylvain,Chicoine,Châteauguay—Saint-Constant,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Robert,Chisholm,Dartmouth—Cole Harbour,Nova Scotia,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,François,Choquette,Drummond,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Olivia,Chow,Trinity—Spadina,Ontario,NDP,2011-05-02 12:00:00 AM,2014-03-12 11:59:59 PM
,David,Christopherson,Hamilton Centre,Ontario,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
