﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Eve,Adams,Mississauga—Brampton South,Ontario,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Carolyn,Bennett,St. Paul's,Ontario,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Kirsty,Duncan,Etobicoke North,Ontario,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Judy,Foote,Random—Burin—St. George's,Newfoundland and Labrador,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Chrystia,Freeland,Toronto Centre,Ontario,Liberal,2013-11-25 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Hedy,Fry,Vancouver Centre,British Columbia,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Yvonne,Jones,Labrador,Newfoundland and Labrador,Liberal,2013-05-13 12:00:00 AM,2015-10-18 11:59:59 PM
,Joyce,Murray,Vancouver Quadra,British Columbia,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Judy A.,Sgro,York West,Ontario,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Lise,St-Denis,Saint-Maurice—Champlain,Quebec,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
