﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Mario,Laframboise,Argenteuil—Papineau—Mirabel,Quebec,Bloc Québécois,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Francine,Lalonde,La Pointe-de-l'Île,Quebec,Bloc Québécois,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Jean,Lapierre,Outremont,Quebec,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Réal,Lapierre,Lévis—Bellechasse,Quebec,Bloc Québécois,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Walt,Lastewka,St. Catharines,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Guy,Lauzon,Stormont—Dundas—South Glengarry,Ontario,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Carole,Lavallée,Saint-Bruno—Saint-Hubert,Quebec,Bloc Québécois,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Jack,Layton,Toronto—Danforth,Ontario,NDP,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Dominic,LeBlanc,Beauséjour,New Brunswick,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Derek,Lee,Scarborough—Rouge River,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Marc,Lemay,Abitibi—Témiscamingue,Quebec,Bloc Québécois,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Yves,Lessard,Chambly—Borduas,Quebec,Bloc Québécois,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Yvon,Lévesque,Abitibi—Baie-James—Nunavik—Eeyou,Quebec,Bloc Québécois,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Judi,Longfield,Whitby—Oshawa,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Yvan,Loubier,Saint-Hyacinthe—Bagot,Quebec,Bloc Québécois,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Tom,Lukiwski,Regina—Lumsden—Lake Centre,Saskatchewan,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Gary,Lunn,Saanich—Gulf Islands,British Columbia,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,James,Lunney,Nanaimo—Alberni,British Columbia,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
