﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,James,Rajotte,Edmonton Southwest,Alberta,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Karen,Redman,Kitchener Centre,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Julian,Reed,Halton,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Geoff,Regan,Halifax West,Nova Scotia,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Scott,Reid,Lanark—Carleton,Ontario,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,John,Reynolds,West Vancouver—Sunshine Coast,British Columbia,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,John,Richardson,Perth—Middlesex,Ontario,Liberal,2000-11-27 12:00:00 AM,2002-10-11 12:00:00 AM
Hon.,Gerry,Ritz,Battlefords—Lloydminster,Saskatchewan,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Lucienne,Robillard,Westmount—Ville-Marie,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Svend,Robinson,Burnaby—Douglas,British Columbia,NDP,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Yves,Rocheleau,Trois-Rivières,Quebec,Bloc Québécois,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Allan,Rock,Etobicoke Centre,Ontario,Liberal,2000-11-27 12:00:00 AM,2003-12-12 11:59:59 PM
,Jean-Yves,Roy,Matapédia—Matane,Quebec,Bloc Québécois,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
