﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Carole-Marie,Allard,Laval East,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Mark,Assad,Gatineau,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Eleni,Bakopanos,Ahuntsic,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Gilbert,Barrette,Témiscamingue,Quebec,Liberal,2003-06-16 12:00:00 AM,2004-06-27 11:59:59 PM
,Robert,Bertrand,Pontiac—Gatineau—Labelle,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Gérard,Binet,Frontenac—Mégantic,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Martin,Cauchon,Outremont,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Yvon,Charbonneau,Anjou—Rivière-des-Prairies,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Right Hon.,Jean,Chrétien,Saint-Maurice,Quebec,Liberal,2000-11-27 12:00:00 AM,2003-12-12 11:59:59 PM
Hon.,Denis,Coderre,Bourassa,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Irwin,Cotler,Mount Royal,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Stéphane,Dion,Saint-Laurent—Cartierville,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Nick,Discepola,Vaudreuil—Soulanges,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Claude,Drouin,Beauce,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Claude,Duplain,Portneuf,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Georges,Farrah,Bonaventure—Gaspé—Îles-de-la-Madeleine—Pabok,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Raymonde,Folco,Laval West,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Liza,Frulla,Verdun—Saint-Henri—Saint-Paul—Pointe Saint-Charles,Quebec,Liberal,2002-05-13 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Alfonso,Gagliano,Saint-Léonard—Saint-Michel,Quebec,Liberal,2000-11-27 12:00:00 AM,2002-01-14 12:00:00 AM
Hon.,André,Harvey,Chicoutimi—Le Fjord,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Marlene,Jennings,Notre-Dame-de-Grâce—Lachine,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Christian,Jobin,Lévis-et-Chutes-de-la-Chaudière,Quebec,Liberal,2003-06-16 12:00:00 AM,2004-06-27 11:59:59 PM
,Robert,Lanctôt,Châteauguay,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Raymond,Lavigne,Verdun—Saint-Henri—Saint-Paul—Pointe Saint-Charles,Quebec,Liberal,2000-11-27 12:00:00 AM,2002-03-25 12:00:00 AM
,Clifford,Lincoln,Lac-Saint-Louis,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Serge,Marcil,Beauharnois—Salaberry,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Right Hon.,Paul,Martin,LaSalle—Émard,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Gilbert,Normand,Bellechasse—Etchemins—Montmagny—L'Islet,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Massimo,Pacetti,Saint-Léonard—Saint-Michel,Quebec,Liberal,2002-05-13 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Denis,Paradis,Brome—Missisquoi,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Bernard,Patry,Pierrefonds—Dollard,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Pierre,Pettigrew,Papineau—Saint-Denis,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,David,Price,Compton—Stanstead,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Marcel,Proulx,Hull—Aylmer,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Lucienne,Robillard,Westmount—Ville-Marie,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Jacques,Saada,Brossard—La Prairie,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Hélène,Scherrer,Louis-Hébert,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Diane,St-Jacques,Shefford,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Guy,St-Julien,Abitibi—Baie-James—Nunavik,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Yolande,Thibeault,Saint-Lambert,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
