﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Diane,Ablonczy,Calgary—Nose Hill,Alberta,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Rona,Ambrose,Edmonton—Spruce Grove,Alberta,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Rob,Anders,Calgary West,Alberta,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Leon,Benoit,Vegreville—Wainwright,Alberta,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Blaine,Calkins,Wetaskiwin,Alberta,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Rick,Casson,Lethbridge,Alberta,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Earl,Dreeshen,Red Deer,Alberta,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Linda,Duncan,Edmonton—Strathcona,Alberta,NDP,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Peter,Goldring,Edmonton East,Alberta,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Right Hon.,Stephen,Harper,Calgary Southwest,Alberta,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Laurie,Hawn,Edmonton Centre,Alberta,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Brian,Jean,Fort McMurray—Athabasca,Alberta,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Jason,Kenney,Calgary Southeast,Alberta,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Mike,Lake,Edmonton—Mill Woods—Beaumont,Alberta,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Ted,Menzies,Macleod,Alberta,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Rob,Merrifield,Yellowhead,Alberta,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Deepak,Obhrai,Calgary East,Alberta,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,LaVar,Payne,Medicine Hat,Alberta,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Jim,Prentice,Calgary Centre-North,Alberta,Conservative,2008-10-14 12:00:00 AM,2010-11-14 11:59:59 PM
,James,Rajotte,Edmonton—Leduc,Alberta,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Brent,Rathgeber,Edmonton—St. Albert,Alberta,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Blake,Richards,Wild Rose,Alberta,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Lee,Richardson,Calgary Centre,Alberta,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Devinder,Shory,Calgary Northeast,Alberta,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Kevin,Sorenson,Crowfoot,Alberta,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Brian,Storseth,Westlock—St. Paul,Alberta,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Tim,Uppal,Edmonton—Sherwood Park,Alberta,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Chris,Warkentin,Peace River,Alberta,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
