﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Lawrence,MacAulay,Cardigan,Prince Edward Island,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Peter,MacKay,Central Nova,Nova Scotia,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Dave,MacKenzie,Oxford,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Larry,Maguire,Brandon—Souris,Manitoba,Conservative,2013-11-25 12:00:00 AM,2015-10-18 11:59:59 PM
,Hoang,Mai,Brossard—La Prairie,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Wayne,Marston,Hamilton East—Stoney Creek,Ontario,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Pat,Martin,Winnipeg Centre,Manitoba,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Brian,Masse,Windsor West,Ontario,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Irene,Mathyssen,London—Fanshawe,Ontario,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Elizabeth,May,Saanich—Gulf Islands,British Columbia,Green Party,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Colin,Mayes,Okanagan—Shuswap,British Columbia,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,John,McCallum,Markham—Unionville,Ontario,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Phil,McColeman,Brant,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,David,McGuinty,Ottawa South,Ontario,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,John,McKay,Scarborough—Guildwood,Ontario,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Cathy,McLeod,Kamloops—Thompson—Cariboo,British Columbia,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Costas,Menegakis,Richmond Hill,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Ted,Menzies,Macleod,Alberta,Conservative,2011-05-02 12:00:00 AM,2013-11-09 11:59:59 PM
Hon.,Rob,Merrifield,Yellowhead,Alberta,Conservative,2011-05-02 12:00:00 AM,2014-09-17 12:00:00 AM
,Élaine,Michaud,Portneuf—Jacques-Cartier,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Larry,Miller,Bruce—Grey—Owen Sound,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Christine,Moore,Abitibi—Témiscamingue,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,James,Moore,Port Moody—Westwood—Port Coquitlam,British Columbia,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Rob,Moore,Fundy Royal,New Brunswick,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Dany,Morin,Chicoutimi—Le Fjord,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Isabelle,Morin,Notre-Dame-de-Grâce—Lachine,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Marc-André,Morin,Laurentides—Labelle,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Marie-Claude,Morin,Saint-Hyacinthe—Bagot,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Maria,Mourani,Ahuntsic,Quebec,Independent,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Thomas,Mulcair,Outremont,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Joyce,Murray,Vancouver Quadra,British Columbia,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
